,"Issue date",Title,Topic
ML20135D059,"6 December 1996","Press Release II-96-101, Summer Nuclear Plant Rated Superior in Three Areas, Good in Fourth Area of NRC Assessment Rept",
ML20096E946,"8 January 1996","RB Vertical Tendon Force Loss & 5th Period Surveillance Acceptance Criteria Calculation",
ML20096E941,"8 January 1996","RB Tendon Hoop & Dome Loss Calculations for 5th Period Surveillance",
ML20101J775,"2 December 1992","Thermal Analysis - Cable Tray 3088",
ML20101J753,"2 December 1992","Derate Circuits DGE4A,DGE14A,DGE32A & MCE4A for TSI Fire Barrier","Fire Barrier"
ML20085M619,"6 July 1990","Responses to Questions Re Spent fuel,low-level Radwaste Mgt, Aquatic Resource & Socioeconomic,In Response to NUMARC Survey in Support of NRC License Renewal Rulemaking","License Renewal"
ML20132F889,"20 September 1985","Power Plant Exam Results Summary Sheets.Info Deleted",
ML20129F483,"9 May 1985","Package of Compilations of Results of Operator Licensing & Requalification Exams",
ML19345D902,"6 November 1980","Slide Presentation Entitled Startup Test Program Procedures & Progress:Trend Curves.",
ML19242A668,"19 July 1979","Notification of Condensate Storage Tank Leak.Caused by Weld Failures & Plate Buckling Due to Upward Movement of Drain Pipe.Rept Will Be Submitted by 790818",
ML19259B808,"13 November 1978","Potential Conceptual Design Requirement:Licensee Reported Possible Insufficient Bend Radius for Seismic Conditions in Termination Cables.Situation Under Evaluation",
