,"Issue date",Title,Topic
"IR 05000282/2023004","1 February 2024","Integrated Inspection Report 05000282/2023004 and 05000306/2023004",
"IR 07200010/2023401","20 December 2023","Independent Spent Fuel Storage Installation Security Inspection Report 07200010/2023401",
"IR 05000282/2023401","13 December 2023","Security Baseline Inspection Report 05000282/2023401 and 05000306/2023401","Fitness for Duty"
"IR 05000282/2023003","8 November 2023","Integrated Inspection Report 05000282/2023003 and 05000306/2023003","Shutdown Margin,Past operability,Enforcement Discretion,Functionality Assessment,Significance Determination Process,Operability Determination,Fire Protection Program,Coast down"
"IR 05000282/2023005","30 August 2023","Updated Inspected Plan for Prairie Island Nuclear Generating Plant Report 05000282/2023005 and 05000306/2023005",
"IR 05000282/2023010","17 August 2023","NRC Inspection Report 05000282/2023010 and 05000306/2023010","Commercial Grade Dedication,Significance Determination Process,Operability Determination"
"IR 05000282/2023002","3 August 2023","Integrated Inspection Report 05000282/2023002 and 05000306/2023002","Stroke time,Enforcement Discretion,Temporary Modification,Functionality Assessment,Job Performance Measure,Operability Determination,Through-Wall Leak,Fire Protection Program,Power change,Siren"
"IR 05000282/2023420","1 June 2023","Security Baseline Inspection Report 05000282/2023420 and 05000306/2023420","Safeguards Contingency Plan"
"IR 05000282/2023011","16 May 2023","Biennial Problem Identification and Resolution Inspection Report 05000282/2023011 and 05000306/2023011","Stroke time,Past operability,Significance Determination Process"
"IR 05000282/2023001","10 May 2023","Integrated Inspection Report 05000282/2023001 and 05000306/2023001","Stroke time,Internal Flooding,Temporary Modification,Functionality Assessment,FLEX,Operability Determination,Fire Protection Program,Power change"
"IR 05000282/2022006","1 March 2023","Annual Assessment Letter for Prairie Island Nuclear Generating Plant, Units 1 and 2 (Report, Units 1 and 2 (Report 05000282/2022006 and 05000306/2022006)","Commercial Grade Dedication,Exemption Request,Coronavirus"
"IR 05000282/2022404","30 January 2023","Material Control and Accounting Program Inspection Report 05000282/2022404 and 05000306/2022404 (Public)",Affidavit
"IR 05000282/2022004","26 January 2023","Integrated Inspection Report 05000282/2022004 and 05000306/2022004","Boric Acid,Packing leak,High Radiation Area,Tornado Missile,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Nondestructive Examination,VT-2,Zebra Mussel,Functionality Assessment,Tornado-Generated Missile,Aging Management,Tornado Generated Missile,Tornado Missile Protection,Operability Determination,Severe Accident Management Guideline,License Renewal,Very Low Safety Significance Issue Resolution,Fire Protection Program,Coast down"
"IR 05000282/2022403","24 January 2023","Security Baseline Inspection Report 05000282/2022403 and 05000306/2022403",Affidavit
"IR 05000282/2022002","8 December 2022","RE-Issue Prairie Island Nuclear Generating Plant Integrated Inspection Report 05000282/2022002 and 05000306/2022002","Offsite Dose Calculation Manual,Temporary Modification,Functionality Assessment,Significance Determination Process,Operability Determination,Fire Protection Program"
"IR 05000282/2022402","30 November 2022","Cyber Security Inspection Report 05000282/2022402 and 05000306/2022402","Cyber Security,Affidavit"
"IR 07200010/2022201","9 November 2022","TN-40HT, Dry Storage Cask, Inspection Report No. 07200010/2022201","Commercial Grade Dedication,Nondestructive Examination,Condition Adverse to Quality,Liquid penetrant"
"IR 05000282/2022003","1 November 2022","Integrated Inspection Report 05000282/2022003 and 05000306/2022003","Safe Shutdown,Ultimate heat sink,Stroke time,Past operability,Probabilistic Risk Assessment,Temporary Modification,Zebra Mussel,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Fire Protection Program,Downpower,Coast down"
"IR 05000282/2022011","26 September 2022","Phase 4 Post-Approval Site Inspection for License Renewal Report 05000282/2022011 and 05000306/2022011","Nondestructive Examination,Temporary Modification,Aging Management,Significance Determination Process,Pressure and Temperature Limits Report,License Renewal,Through-Wall Leak,Power Uprate,Measurement Uncertainty Recapture"
"IR 05000282/2022301","31 August 2022","NRC Initial License Examination Report 05000282/2022301; 05000306/2022301","Job Performance Measure"
"IR 05000282/2022005","29 August 2022","Updated Inspection Plan for Prairie Island Nuclear Generating Plant (Report 05000282/2022005; 05000306/2022005)","Commercial Grade Dedication,Operator Manual Action,Open Phase Condition,Exemption Request,Coronavirus"
"IR 05000282/2022501","22 August 2022","Emergency Preparedness Biennial Exercise Inspection Report 05000282/2022501 and 05000306/2022501",
