,"Issue date",Title,Topic
ML20062A898,"1 October 1990","Responds to NRC Re Wish to Remain on Mailing List",
ML20244B001,"8 March 1989","Lists Facts to Consider for Action to Fix or Close GE Reactors Once & for All",
ML20236S477,"12 November 1987","FOIA Request for Documents Re PSAR Amend 4 for Plant",
ML20134L479,"17 July 1985","FOIA Request for Biographical Data on Region III Resident Inspector,H Livermore & SALPs for Listed Plants for Specified Time Frames",
ML17278A294,"23 June 1985","Comments on 850227 Application for Amend to License, Replacing High Discharge Signal W/Pump Running Input from Pump Breaker.Proposed Changes Will Not Solve Problem. Reevaluation of Proposed Amend Urged",
ML20093E495,"13 July 1984","Objects to Proposed Change to Tech Spec Special Test Requirement 3.10.5 & Exemption from 10CFR50.44(C)(3)(i) Requirements.Track Record of WPPSS Reflects Inept Performance",
ML20113D322,"1 June 1984","FOIA Request for Documents Re Mothballed Nuclear Power Reactors",
ML20106B768,"1 June 1984","FOIA Request for Documents Re Testing,Startup,Low Power & Full Power Operation of Facility",
ML20084J640,"1 May 1984","Discusses H Denton Establishing Policy Guidelines for Sending Board Notifications.Commission Should Review Procedures Used to Fulfill Obligation to Provide Info to ASLB & Parties.Related Correspondence",
ML20087J420,"13 March 1984","Comments on Des Re Operation of Facility.Cumulative Impacts on Regional Water Use Should Be More Explicitly Evaluated. Des Adequate,But Unnecessary as Decisionmaking Tool","Incorporated by reference"
ML20090L579,"8 March 1984","FOIA Request for Documents Re Const Appraisal Team Insp Conducted in 1983",
ML20080R928,"24 February 1984","Notifies ASLB & Parties of Intent to File late-filed Contention on Financial Qualifications of Applicant Per Court Decision Overturning NRC Elimination of Financial Qualification Rule.Related Correspondence",
ML20090A815,"20 February 1984","FOIA Request for Documents Re All Conversations or Communication W/A Parker,Electrical Designer at Facility from 1980-1982",
ML20086P849,"19 February 1984","Submits Comments on Des (NUREG-1033) Re Operation of Facility.Fuel Cycle Impact Not Completely Described",
ML20080C547,"27 January 1984","Requests Response Re Omission of ASLB & Parties on Svc List as Recipients of Board Notifications 84-004 & 84-007 Re Environ Qualification of Equipment by Sandia Labs.Related Correspondence",
ML20086P694,"23 November 1983","FOIA Request for Five Categories of Documents Re Mothballed Nuclear Const Projects",
ML20080N173,"1 November 1983","Requests Thorough File Check for IE Insp Rept 50-397/82-05 & Related Info Concerning Bechtel Review of NRC Repts.Nrc May Have Retained Rept or Portion of Rept",
ML20080N165,"1 November 1983","FOIA Request for Feb 1982 IE Insp Rept 50-397/82-05 & Related Documents Concerning Bechtel Review of Generic Problem Areas",
ML20081G083,"1 November 1983","Submits Name of Case Cited But Omitted from Page 3 of 831027 Answer to Applicant Appeal.Certificate of Svc Omitted from Answer Encl",
ML20083D241,"7 September 1983","FOIA Request for Repts,Studies &/Or Evaluations Performed by Bechtel in Connection W/Ie Insp Rept 50-397/82-05",
ML20081J605,"26 August 1983","FOIA Request for Seven Categories of Documents Re Nuclear Power Plants on Which Const Ceased But Which Continue to Hold Valid CPs",
ML20081B985,"31 March 1983","FOIA Request for Documents Re Const & Operation of C-E Plants.List of Info Required Submitted",
ML20063M640,"10 September 1982","Informs of Unresolved Status of Coalition for Safe Power 820222 & 0318 Requests for Hearings on Applications for CP Extensions.Nrc & Permittee Filed Answers",
ML20054E596,"13 June 1982","Informs of Info Re Unsafe Conditions Because of Earthquakes. Info on Seismicity of Plant Requested",Earthquake
ML17276B136,"9 March 1982","Opposes Further CPs or Extension of Permits for Facilities Until Complete Investigation of Safety & Need Completed. Public Hearings Should Be Held to Address Issues",
ML20042A886,"28 February 1982","Forwards Wallace/Superior Ltr of Reprimand to QC Inspector Re Investigation of Company Policy Impact on Reporting Safety Violations",
ML20052F048,"11 February 1982","FOIA Request for Documents Re Facilities",
ML17275B269,"28 September 1981","Forwards Comments on Des for Facility",
ML17275B253,"25 September 1981","Comments on NUREG-0812,DES for Facility",
ML20040A904,"9 September 1981","FOIA Request for 15 Categories of Records Re Wa Public Power Supply Sys",
ML20009D279,"12 May 1981","FOIA Request for Documents Re Seven Categories of Info Concerning Facilities",
ML19344A574,"9 July 1980","Requests NRC Memo Stating That Facility CP Does Not Guarantee OL",
ML19259B186,"1 January 1979","Requests Permission to Make Limited Appearance Before ASLB in Proceedings",
