,"Issue date",Title,Topic
ML20140E296,"15 November 1996","Rev 14 to MCC-1227.00-00-0064, Analysis of Consequences Following DBLOCA W/Vp in Operation in Mode 3 Following Sgr Outage",
ML20133L167,"10 October 1994","Rev 4 to Calculation MCC-1227.00-00-0048, Dose Consequence Impact of Mark-BW Fuel Reload for Accidents Analyzed in Chapter 15 of McGuire Fsar","Boric Acid"
ML20129J730,"30 September 1994","Rev 13 to MCC-1227.00-00-0059, Locked Rotor & Single Rod Withdrawal Offsite Dose Analyses for Replacement Sg",
ML20058N941,"9 September 1993","Package Containing Listing of Employee Concerns Programs",
ML20058B595,"9 August 1993","Rev 13 to MCC-1503.13-00-0440, USQ Evaluation for Deletion of Boronometer",
ML20079N319,"11 November 1991","Response to NUMARC Waste Mgt Questions","License Renewal"
ML20079N423,"25 July 1990","Response to NUMARC Aquatic Resource Questions","Boric Acid,Process Control Program,Eddy Current Testing,License Renewal"
"IA-86-445, Package of Documents Re Operating Experience W/Westinghouse PWR Steam Generators Through 820131","28 July 1986","Package of Documents Re Operating Experience W/Westinghouse PWR Steam Generators Through 820131",Hydrostatic
ML20203H285,"28 July 1986","Package of Documents Re Operating Experience W/Westinghouse PWR Steam Generators Through 820131",Hydrostatic
ML20134L581,"18 July 1985","Package of Operator Exam Results Summary Sheets",
"IA-85-442, Package of Operator Exam Results Summary Sheets","18 July 1985","Package of Operator Exam Results Summary Sheets",
ML20129F483,"9 May 1985","Package of Compilations of Results of Operator Licensing & Requalification Exams",
ML19337A892,"4 September 1980","Slide Presentation Entitled, Standby Shutdown Sys.",
ML19259C724,"3 August 1979","Potential Const Deficiency Rept:Holes for Seal Mounting Bolt Exceeded Design Depth for Upper Personnel Air Lock.Repair Procedure Being Prepared by Designer,Wj Wooley Co.Rept Due 790904",
ML19259C699,"24 July 1979","Const Deficiency Rept on 790724:Westinghouse Informed Licensee That Seven Barton Steam Generator Level Transmitters Were from Lot That Failed Accuracy Test",
ML20062H002,"24 November 1978","Vendor Valcor Notified Plant That Control Valves Do Not Meet Spec for Insulation of Lead Wires to Solenoid That Operates Valve.Possible Replacement Will Be Determined for Approx 300 Valves Involved",
