,"Issue date",From,Title,"Project stage"
"A03999, Responds to 840427 Request for Schedule for Submitting Procedures Re Degraded Grid Voltage.Unit 2 Procedures Will Be Submitted by 840629.Unit 1 Procedures Will Be Submitted in Early 1985","11 June 1984","NORTHEAST UTILITIES,Counsil W,Sears C,Northeast Nuclear Energy","Responds to 840427 Request for Schedule for Submitting Procedures Re Degraded Grid Voltage.Unit 2 Procedures Will Be Submitted by 840629.Unit 1 Procedures Will Be Submitted in Early 1985",Request
"A05244, Forwards Response to 850910 Request for Addl Info Re SPDS, Including SPDS Operator Training Program Outline for Man-In-The-Loop Validation & SPDS Man-In-The-Loop Validation Scenarios","16 October 1985","Opeka J,NORTHEAST UTILITIES,Sears C,Northeast Nuclear Energy","Forwards Response to 850910 Request for Addl Info Re SPDS, Including SPDS Operator Training Program Outline for Man-In-The-Loop Validation & SPDS Man-In-The-Loop Validation Scenarios",Request
"B11335, Forwards Procedures Re Degraded Grid Voltage,Including Change 2,Rev 4 to OP2347B, Normal Station Svc Transformer 15G-2S & Change 2,Rev 5 to OP 2347A, Reserve Station Svc Transformer 15G-22S","4 December 1984","NORTHEAST UTILITIES,Counsil W,Northeast Nuclear Energy","Forwards Procedures Re Degraded Grid Voltage,Including Change 2,Rev 4 to OP2347B, Normal Station Svc Transformer 15G-2S & Change 2,Rev 5 to OP 2347A, Reserve Station Svc Transformer 15G-22S",Other
"B11550, Advises That Proposed Tech Spec Revs Re Limiting Overtime for Persons Performing safety-related Functions Currently Under Review & Approval.Proposed Changes Will Be Submitted by 850630","24 May 1985","Opeka J,NORTHEAST UTILITIES,CONNECTICUT YANKEE ATOMIC POWER CO.,Northeast Nuclear Energy","Advises That Proposed Tech Spec Revs Re Limiting Overtime for Persons Performing safety-related Functions Currently Under Review & Approval.Proposed Changes Will Be Submitted by 850630",Request
"B11803, Forwards Change 1,Rev 5 to Procedure OP2347B, Normal Station Svc Transformer 15G-2S (Nsst). Encl Change Suppls 841204 Submittal Re Procedures for Degraded Grid Voltage","16 October 1985","Opeka J,NORTHEAST UTILITIES,Sears C,Northeast Nuclear Energy","Forwards Change 1,Rev 5 to Procedure OP2347B, Normal Station Svc Transformer 15G-2S (Nsst). Encl Change Suppls 841204 Submittal Re Procedures for Degraded Grid Voltage",Other
ML20101D056,"30 August 1984","Northeast Nuclear Energy","Change 2,Rev 4 to Procedure OP2347B, Normal Station Svc Transformer 15G-2S",Other
ML20101D060,"2 December 1983","Johari Moore,Northeast Nuclear Energy","Change 2,Rev 5 to Procedure OP 2347A, Reserve Station Svc Transformer 15G-22S",Other
ML20101D065,"7 April 1983","Northeast Nuclear Energy","Change 1,Rev 2 to Procedure OP 2384, Engineered Safeguards Actuation Sys Operation",Other
ML20138J300,"15 August 1985","Keenan J,Northeast Nuclear Energy","Change 1 to Rev 5 to Procedure OP2347B, Normal Station Svc Transformer 15G-2S (Nsst)",Other
ML20138P687,"28 October 1985","Butcher E,Office of Nuclear Reactor Regulation","Forwards Safety Evaluation Re Change 1 of Rev 5 to Operating Procedure OP 2347B on Operator Guidance for Protection of Class 1E Electric Sys Under Degraded Grid Conditions. Procedure Acceptable",Approval
ML20138P695,"28 October 1985",NRC,"Safety Evaluation of Degraded Grid Voltage Procedure.Revised Operator Procedure OP 2347B,Change 1,provides Acceptable Procedures Covering Operator Actions Required During Degraded Grid Voltage Conditions W/O LOCA Conditions",Approval
