,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
ML20098E921,"28 September 1984","Responds to Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability. Reliability Goal of 95% Reasonable.Tables Listing Last 100 Diesel Generator Test Starts Forwarded","WEC Energy Group,Britt R","Eisenhut D,Office of Nuclear Reactor Regulation,Harold Denton"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20198J792,"30 May 1986","Forwards marked-up Listing of Completed or Implemented Items from Regulatory Info Tracking Sys Facility Implementation, in Response to 860430 Request Re Implementation of Generic Requirements","Fay C,WEC Energy Group","NRC,Lear G,Office of Nuclear Reactor Regulation,Harold Denton"
ML20058G979,"30 November 1993","Application for Addendum to TS Change Request 156,Section 15.3.7 & 15.4.6,proposing Surveillance for DG Room Exhaust Fans","WEC Energy Group,Link B","Office of Information Resources Management"
"NRC 2002-0047, License Amendment Request 227 Technical Specification LCO 3.8.1, AC Sources - Operating","29 May 2002","License Amendment Request 227 Technical Specification LCO 3.8.1, AC Sources - Operating","Nuclear Management Co,Warner M","Office of Nuclear Reactor Regulation,Document Control Desk"
ML022470205,"29 August 2002","Technical Specification Pages for Amendment Nos. 204 & 209 Technical Specification 3.8.1, AC Sources - Operating.",NRC/NRR/DLPM,
"NRC 2009-0068, License Amendment Request 261 Supplement 2 Extended Power Uprate","17 June 2009","License Amendment Request 261 Supplement 2 Extended Power Uprate","Point Beach,Meyer L","Office of Nuclear Reactor Regulation,Document Control Desk"
"NRC 2010-0040, License Amendment Request 261, Supplement 4 Extended Power Uprate","15 April 2010","License Amendment Request 261, Supplement 4 Extended Power Uprate","Point Beach,Meyer L","Office of Nuclear Reactor Regulation,Document Control Desk"
"NRC 2012-0033, License Amendment Request 268, Supplement 1, One-Time Only License Amendment to Add Notes for Technical Specifications 3.8.1 and 3.8.2, Actions to Address Nonconformance with Point Beach Nuclear Plant GDC 2","30 April 2012","License Amendment Request 268, Supplement 1, One-Time Only License Amendment to Add Notes for Technical Specifications 3.8.1 and 3.8.2, Actions to Address Nonconformance with Point Beach Nuclear Plant GDC 2","Point Beach,Meyer L","Office of Nuclear Reactor Regulation,Document Control Desk"
