,"Issue date",Title,Topic
ML20217K646,"19 October 1999","Informs That on 990930,HE Roush & SL Walaski,Health Physics Personnel Terminated Employment at Mcclellan Nuclear Radiation Ctr Reactor Facility",
ML20210K082,"3 August 1999","Responds to 990702 Request for Exemption from FY99 Annual Fee for License R-130.License Exempt from FY99 Annual Fee as Provided in 10CFR171.11(a)(2)",
ML20209C825,"7 July 1999","Forwards Rev 3 to SAR for Mcclellan Nuclear Radiation Ctr Reactor Facility",
ML20195C653,"3 June 1999","Forwards Insp Rept 50-607/99-201 on 990330-0401 at Mcclellan Nuclear Radiation Ctr Research Reactor.No Safety Concerns or Noncompliance with NRC Requirements Identified",
ML20205Q191,"13 April 1999","Requests That NRC Transfer Mccellan Nuclear Radiation Center (MNRC) to Univ of CA Regents,With Univ of CA at Davis (Ucd) as License Holder.Transition Will Enable Ucd to Develop MNRC as National West Coast Research & Educational Asset",
ML20205Q207,"13 April 1999","Requests Transfer of License for Mccellan Nuclear Radiation Center (MNRC) Reactor from Us Air Force to Regents of Univ of CA on Behalf of Univ of Ca,Davis (Ucd) Campus",
ML20205G269,"31 March 1999","Informs That DC Schierling Licensed Reactor Operator Accepted Federal Job at Naval Shipyard,Effectively Terminating Employment at Mcclellan Nuclear Radiation Ctr Reactor Facility",
ML20198A283,"11 December 1998","Forwards Ballots & Comments on ANSI/ANS-15.12, Radiation Protection at Researcch Reactor Facilities, & ANSI/ANS-15.19, Shipment & Receipt of SNM by Research Reactor Facilities",
ML20198A402,"11 December 1998","Forwards Comments on ANSI/ANS-15-10 Re Decommissioning of Research Reactors with Purpose of Suggesting Course of Action for Next Maint on Std",
ML20197H786,"9 December 1998","Forwards Amend 1 to License R-130 & Se.Amend Clarifies TS 3.8.3 Requirements on Quantity & Type of Radioactive Matl Allowed in Experiments Such That Experiment Failure Will Not Result in Airborne Radioactivity in Reactor Room",
ML20198B101,"23 November 1998","Responds to Requesting Exemption from Annual Fee Requirement of 10CFR171.15 for Us Dept of Air Force Research Reactor,License R-130.Exemption Granted",
ML20195J371,"19 November 1998","Informs That on 981030,licensed Sro,Wc Brauer,Terminated His Employment at Mcclellan Nuclear Radiation Ctr",
ML20151X382,"10 September 1998","Forwards Certificate for DC Schierling,Newly Licensed Individual at Mcclellan Air Force Base Triga",
ML20151U242,"9 September 1998","Responds to Requesting Exemption from FY98 Annual Fee Reqirement of 10CFR171.15 for Dept of Air Force Research Reactor.Licensee Must Certify Annually That Exemption Criteria Specified in 10CFR171.11(a)(2) Have Been Met",
ML20151V329,"9 September 1998","Requests That Encl Ro/Sro Certificates Be Forwarded to Listed Individuals at Mcclellan Air Force Base.Without Encl",
ML20151U851,"8 September 1998","Submits Copy of Results of Operator Initial Exam Conducted at Mcclellan Air Force Base on 980616.Without Encl",
ML20239A214,"3 September 1998","Forwards Initial Exam Rept 50-607/OL-98-01 Held During Week of 980615 to Employee of Facility Applying for License to Operate Mcclellan Air Force Base Triga Reactor.Applicant Passed Exam",
ML20151U963,"3 September 1998","Forwards Copy of Results of Operator Initial Exam Conducted at Mcclellan Air Force Base on 980616.Without Encl",
ML20151U255,"20 August 1998","Requests That Reactor Be Exempted from Annual Fee IAW 10CFR171.11",
ML20151Y084,"20 August 1998","Submits Preliminary Status Rept 1 of Possible Failed Fuel Event at Mcclellan Nuclear Radiation Ctr on 980819",
ML20237E029,"13 August 1998","Forwards Results of Operator Initial Exam Conducted at Mcclellan Air Force Base on 970909-10.W/o Encl",
ML20153D249,"13 August 1998","Forwards Facility Operating License R-130,authorizing Licensee to Operate Training Reactor & Isotopes Production, Ga (Triga) Reactor of Dept of Air Force,At Power Levels Up to 2300 Kws Thermal & in Pulse Mode",
ML20236V418,"30 July 1998","Forwards Insp Rept 50-607/98-201 on 980615-19 of Triga Reactor Facility.No Violations Identified",
ML20236R823,"16 July 1998","Informs That Effective 980807,Brigadier General MP Wiedemer Will Be New Commander of Sacramento Air Logistics Ctr & Licensee for Mcclellan Nuclear Radiation Ctr",
ML20217B306,"15 April 1998","Forwards Rev 3,dtd Aug 1996,of Physical Security Plan for Mcclellan Nuclear Radiation Ctr Triga Reactor Facility.Encl Withheld",
ML20217H477,"30 March 1998","Informs That Review of Environ Review of Mcclellan Air Force Base Application for Operating License for Triga Reactor Completed & Encl Environ Assessment & Issuance of Environ Assessment Being Sent to Fr for Publication",
ML20199B239,"5 November 1997","Forwards Exam Rept 50-607/OL-97-01 Conducted Wk of 970908",
ML20198N726,"29 October 1997","Forwards Response to RAI Re Section 2.5 of SAR for Mcclellan Air Force Base non-power Reactor License Application Dtd 971010.Info Requested Is Contained in NUREG-1537,Part 1, Chapter 2","Earthquake,Fuel cladding"
ML20217G683,"8 October 1997","Forwards Comments on Draft 11 of Ansi/Ans 15.20, Control & Safety Sys for Research Reactors",
ML20212C795,"7 October 1997","Forwards Environ Assessment for Mcclellan Air Force Stationary Radiography Facility & Addendum I to Environ Assessment for Mcclellan Nuclear Radiation Ctr Reactor Operation at 2 MW1, in Response to 970922 RAI",
ML20217E136,"23 September 1997","Forwards Notice of Proposed Issuance of FOL to Be Placed in Fr",
ML20210M726,"18 August 1997","Forwards RAI Re Proposed Licensee Operator Requalification Plan for Mcclellan Nuclear Radiation Ctr Reactor.Response Requested within 30 Days of Ltr Date",
ML20149K178,"8 July 1997","Forwards Addl Info Re Control Rod Speed,Seismic Design Parameters for in-tank Fuel Storage Racks & Heat Generation in Fuel Stored in Fuel Storage Pits,In Response to NRC","Design basis earthquake"
ML20140H773,"7 May 1997","Forwards RAI Re Application for NRC OL for Mcclellan Nuclear Radiation Ctr Triga Reactor.Responses Requested to Be Provided within 30 Days of Date of Ltr",
ML20132A752,"13 December 1996","Ack Receipt of Application for NRC Operating License for Mcclellan Nuclear Radiation Center Triga Reactor.Application Reviewd & Been Determined to Meet Requirements of 10CFR50.33",
