,"Issue date",Site,Title
ML13179A092,"29 May 2013","Saint Lucie","NRR E-mail Capture - Request for Additional Information for Relief Request No. 5, Examination of Cold Leg Dissimilar Metal Welds, at St. Lucie Unit 1 (TAC No. MF-0675)"
ML13094A193,"14 March 2013","Saint Lucie","Meeting Handout - Independent Operational Assessment"
ML103010057,"26 October 2010","Watts Bar,07007018","Email from State of Tennessee Stating That There Are No Comments on the Draft EA for Watts Bar, Unit 2"
ML070810963,"22 March 2007","Big Rock Point","E-mail from Mr. Thor Strong (MI-DEQ) Stating That the State Does Not Have Comments on the SER for the Brp License Transfer"
ML040090246,"12 May 2003","Saint Lucie","E-mail from M. Thomas Regarding St. Lucie Tfpi Report 2003-002"
ML20055D879,"10 February 1989","Rancho Seco","Partially Deleted Ltrs,Forwarding Transcripts of Interviews.W/O Encls"
ML20055D834,"28 August 1987","Rancho Seco","Partially Deleted Response to Requests for Transcript of Investigative Interview Re Liquid Effluent Releases from Facility.Transcript Will Be Sent When Case Closed"
ML20211C248,"27 May 1986","Rancho Seco","Forwards,For Info,Topical Rept Evaluations Accepting BAW-1890 & BAW-1893,re Raising Setpoint for Reactor Trip on High Pressure & Arming Threshold on Turbine Trips for Ref in Licensing Applications"
ML20206F865,"19 May 1986","Rancho Seco","Forwards Exemption from Subsection Iii.L of 10CFR50,App R Re Capability to Achieve Cold Shutdown in 72 H & Safety Evaluation Supporting Util Request for Exemption from Subsection of 10CFR50,App R"
ML20198H796,"16 May 1986","Rancho Seco","Forwards Insp Rept 50-312/86-13 on 860310-0421 & Notice of Violation"
"IR 05000312/1986004","13 May 1986","Rancho Seco","Discusses Insp Rept 50-312/86-04 on 860203-07 & Forwards Notice of Violation.Civil Penalty Will Not Be Proposed Due to Corrective Actions to Security Requirements & Improvement Program.Notice Withheld (Ref 10CFR2.790)"
ML20155J171,"8 May 1986","Rancho Seco","Forwards Insp Rept 50-312/86-16 on 860414-18.No Violation Noted"
ML20197G878,"2 May 1986","Rancho Seco","Requests Review of & Additions to Encl plant-specific List to Assist NRC in Developing long-term Program to Improve Documentation on Status of Power Reactor Licensee Implementation of Approved Regulatory Improvements"
"NUREG/CR-4286, Forwards NRC Assessment of Environ Radioactive Contamination in Vicinity of Plant & NUREG/CR-4286.NRC Reviewing Util Radiological Effluent Tech Specs to Determine If Liquid Radwaste Mgt in Compliance w/10CFR50,App I","28 April 1986","Rancho Seco","Forwards NRC Assessment of Environ Radioactive Contamination in Vicinity of Plant & NUREG/CR-4286.NRC Reviewing Util Radiological Effluent Tech Specs to Determine If Liquid Radwaste Mgt in Compliance w/10CFR50,App I"
ML20203P252,"24 April 1986","Rancho Seco","Informs That Generic Ltr 83-28,Items 4.2.1 & 4.2.2, Reactor Trip Sys Reliability, Acceptable,Based on Util 860311 Response to 851217 Request for Confirmation Re Roller rivet-armature Clearance"
ML20203D439,"17 April 1986","Rancho Seco","Ack Receipt of in Response to 860205 Notice of Violation & Proposed Imposition of Civil penalty.X-ray Machine,Scheduled to Arrive on 860411,per 860409 Telcon,Will Be Reviewed in Future Physical Security Insp"
ML20211J068,"17 April 1986","Rancho Seco","Forwards Amend 81 to License DPR-54 & Safety Evaluation. Amend Changes Tech Specs to Revise Periodic Testing Requirements of Diesel Generators"
ML20203L466,"15 April 1986","Rancho Seco","Forwards Insp Rept 50-312/86-11 on 860224-0306.No Noncompliance Noted.Attention Invited to Open Items, Especially Engineering Changes Discussed in Paragraph 3 of Rept"
ML20141J043,"11 April 1986","Rancho Seco","Forwards Insp Rept 50-312/86-05 on 860116-24 & Notice of Violation"
ML20203N774,"8 April 1986","Rancho Seco","Forwards Amend 79 to License DPR-54 & Safety Evaluation. Amend Revises Min Required Boron Concentration in Primary Sys While Loading & Unloading Fuel from Reactor"
ML20141J169,"7 April 1986","Rancho Seco","Forwards SER Re Spds.Sys Does Not Incorporate Human Factors Considerations Into Design & Does Not Permit User to Rapidly & Reliably Evaluate Critical Safety Function.Schedule for Response to Concerns Requested"
ML20202F926,"7 April 1986","Rancho Seco","Requests Addl Info Re 860228 Response to Insp Rept 50-312/85-34,including Directives to Reinforce Importance of Security Procedures & Vital Area Door Maint & Operation. Response Requested within 20 Days of Ltr Date"
ML20202H966,"3 April 1986","Rancho Seco","Forwards Insp Rept 50-312/86-08 on 860203-0307 & Notice of Violation.Response Should Address Assessment of Battery Operability Including Recent Vendor Insps & Inspector Observations"
ML20155A632,"1 April 1986","Rancho Seco","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-312/86-04.Actions Planned or Implemented Will Be Reviewed During Future Physical Security Insp"
ML20141B061,"31 March 1986","Rancho Seco","Informs That 850919 Proposed Amend 82,Rev 1 to License DPR-54 Re Use of Mechanical Snubbers on Auxiliary Feedwater Header Fee Exempt.Refund Will Be Processed"
ML20202G982,"28 March 1986","Rancho Seco","Forwards Insp Rept 50-312/86-06 on 860116-24,0203 & 06.Need for & Nature of Enforcement Actions Re Insp Findings Will Be Subj of Separate Correspondence"
ML20154R989,"25 March 1986","Rancho Seco","Forwards Matl Control & Accounting Safeguards Insp Rept 50-312/86-10 on 860303-07 & 12.No Violations Noted"
"IR 05000312/1986012","24 March 1986","Rancho Seco","Forwards Enforcement Conference Rept 50-312/86-12 on 860304. Rept Withheld (Ref 10CFR2.790 & 73.21)"
ML20141N969,"3 March 1986","Rancho Seco","Forwards Exam Rept 50-312/OL-86-01 of Exam Administered on 860204-06"
ML20137Y364,"28 February 1986","Rancho Seco","Forwards Safeguards Insp Rept 50-312/86-04 on 860203-07. Enforcement Action Will Be Subj of Separate Correspondence. Rept Withheld (Ref 10CFR73.21 & 2.790)"
ML20137Z636,"20 February 1986","Rancho Seco","Forwards Insp Rept 50-312/85-36 on 851218-860131.No Violation Noted"
ML20137Y058,"18 February 1986","Davis Besse,Oconee,Arkansas Nuclear,Crystal River,Rancho Seco,Midland,Bellefonte,05000000","Requests facility-specific Info Re Requests for Exemption from GDC 4,concerning Protection Against Dynamic Loads Resulting from Postulated Breaks of Primary Main Loop Piping.Info Re Leakage Detection Sys Should Be Included"
ML20153G917,"12 February 1986","Rancho Seco","Forwards Insp Rept 50-312/86-01 on 860106-10.No Violation Noted"
ML20137T691,"31 January 1986","Rancho Seco","Forwards Insp Rept 50-312/85-32 on 851101-1217.No Violations or Deviations Noted"
ML20137N807,"30 January 1986","Rancho Seco","Forwards Safeguards Insp Rept 50-312/85-34 on 851114 & 1202-12.Requests Comments within 30 Days Re Aspects of Security Program Warranting Attention.Insp Will Be Conducted to Resolve Concerns.Rept Withheld (Ref 10CFR73.21 & 2.790)"
ML20141M952,"29 January 1986","Rancho Seco","Informs That Commission Requested Publication of Encl Fr Notice of Environ Assessment & Finding of No Significant Impact Re 850228 & 1107 Requests for Exemption from Subsection Iii.L of 10CFR50,App R"
"IR 05000312/1985028","23 January 1986","Rancho Seco","Confirms 860127 Onsite Review of Corrective Actions Per Insp Rept 50-312/85-28 & 860214 Presentation at NRC Re post-accident Sampling Sys Requirements,Per 860121 & 22 Telcons"
ML20137L521,"22 January 1986","Rancho Seco","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-312/85-30"
ML20153E256,"21 January 1986","Rancho Seco","Forwards Insp Rept 50-312/86-03 on 860106-10.No Violation Noted"
ML20137G995,"14 January 1986","Rancho Seco","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-312/85-28"
ML20140B308,"10 January 1986","Rancho Seco","Forwards Site Survey of Rancho Seco Maint Program & Practices, Technical Ltr Rept of Survey Conducted on 850930-1004.Rept Will Be Used to Evaluate Need to Modify Existing Regulatory Oversight of Maint Practices"
ML20214L542,"26 December 1985","Rancho Seco","Confirmatory Action Ltr Re Facility Return to Power Operations.Understands Util Will Conduct Root Cause Analysis of 851226 Reactor Trip & Provide Briefing of Assessment & Justification to Resume Power Operations"
ML20136A715,"24 December 1985","Rancho Seco","Forwards Amend 78 to License DPR-54 & Safety Evaluation. Amend Revises Tech Specs to Define Requirements for Calibr of power-range Neutron Instrumentation"
ML20136C513,"24 December 1985","Rancho Seco","Forwards Amend 77 to License DPR-54 & Safety Evaluation. Amend Revises Tech Specs to Define Surveillance Requirements for Installed Snubbers"
ML20137B515,"24 December 1985","Rancho Seco","Forwards Exemption from Requirements of 10CFR50.44(c)(3) (Iii),Re Installation of Reactor Vessel Head Vent Based on Verification That Noncondensible Gas Bubble Can Be Safely Removed Via Hot Leg High Point Vents,Per 850412 Request"
ML20151L626,"20 December 1985","Rancho Seco","Notifies That NRC Will Not Send Representative to Participate in District Scenario Development Committee,Per 851211 Request.Participation in Emergency Preparedness Activities Not Compatible W/Nrc Responsibilities"
ML20141F207,"20 December 1985","Rancho Seco","Forwards Insp Rept 50-312/85-35 on 851205-06.No Violation Noted"
ML20138Q930,"20 December 1985","Rancho Seco","Discusses 840620 Rev to 10CFR170 Re Billing Procedures. Bills Recently Issued Under Category 1 for Cycle Ending 841222.Billing Categories 2-5 Can Expect Bills for First Cycle Shortly.Future Notice Prior to Billing Will Not Occur"
ML20136G568,"19 December 1985","Rancho Seco","Forwards Insp Rept 50-312/85-31 on 851024-1122.No Violations Noted"
ML20138P798,"17 December 1985","Rancho Seco","Forwards Draft SAIC-85/1524-16 Re Responses to Generic Ltr 83-28,Item 1.2, Post-Trip Review:Data & Info Capabilities. Response Acceptable in Two Areas & Incomplete in Three.Addl Info Requested to Permit Completion of Review"
