,"Issue date",Title,Topic
ML19326A673,"1 March 1976","City of Cleveland Motion for ASLB Order Enforcing Disqualification Order.Certificate of Svc Encl",
ML19326A679,"23 February 1976","Proposed Corrections to 760120 Transcript.Certificate of Svc Encl",
ML19326A680,"20 April 1976","Motion for Order Dismissing Allegations by Nrc,Doj & City of Cleveland Against Util.Certificate of Svc Encl",
ML19326A681,"23 February 1976","Proposed Corrections to 760116 Transcript",
ML19326A682,"12 January 1976","Notice of Withdrawal by WE Brand of Appearance as Atty for City of Cleveland,Oh.Certificate of Svc Encl",
ML19326A683,"23 February 1976","Proposed Corrections to 760115 Transcript",
ML19326A684,"23 February 1976","Proposed Corrections to 760114 Transcript",
ML19326A686,"23 February 1976","Proposed Corrections to 760113 Transcript",
ML19326A688,"4 March 1976","Notice of Appearance of SB Peri as Counsel for Oh Edison Co & PA Power Co.Certificate of Svc Encl",
ML19326A689,"23 February 1976","Proposed Corrections to 760108 Transcript",
ML19326A691,"23 February 1976","Proposed Corrections to 760106 Transcript",
ML19326A697,"30 June 1976","Application for Subpoena to Rj Perk",
ML19326A700,"12 January 1976","Corrections to City of Cleveland,Oh 761231 Transcript. Certificate of Svc Encl",
ML19326A701,"30 January 1976","Opposition to 760127 Application by Squire,Sanders & Dempsey to Issue Subpoena to Hj Holton,Motion to Limit Hearing to Oral Argument & Alternative Application for Subpoena Duces Tecum.Certificate of Svc Encl",
ML19326A703,"6 January 1976","Corrections to City of Cleveland,Oh 751208 Transcript",
ML19326A710,"6 January 1976","Corrections to City of Cleveland,Oh 751209 Transcript",
ML19326A711,"6 January 1976","Corrections to City of Cleveland,Oh 751210 Transcript. Certificate of Svc Encl",
ML19326A713,"14 February 1976","Supplemental Ltr to Hearing Memorandum in Opposition to Trial Memorandum of Squire,Sanders & Dempsey at Evidentiary Hearing Before Special Board on Disqualification.Aslb Should Consider Disqualification of Firm.Certificate of Svc Encl",
ML19326A716,"12 January 1976","Response of Cleveland Electric Illuminating Co to City of Cleveland,Oh Motion for Review of Special Master Rulings on Privileged Document Claims.Motion Should Be Denied. Certificate of Svc Encl",
ML19326A719,"14 April 1976","Motion of City of Cleveland to Extend Time Until 760421 for Filing Briefs & Until 760430 for Filing Reply Briefs. Certificate of Svc Encl",
ML19326A722,"10 March 1976","Memorandum of Util Counsel Opposing City of Cleveland Motion for Order Enforcing Disqualification Order.Certificate of Svc Encl",
ML19326A727,"24 September 1976","Supports Squire,Sanders & Dempsey Dismissal Motion. Certificate of Svc Encl",
ML19326A981,"28 September 1976","Responds to ASLB 760920 Order to Comment on Effects of Acquisition of Cleveland Municipal Electric Sys by Util on Proceedings.Urges Adoption of Findings,Conclusions & License Conditions Proposed by City.Certificate of Svc Encl",
ML19326A982,"22 September 1976","Recommends Attachment of Conditions to License That Will Eliminate Inconsistencies W/Antitrust Laws.Certificate of Svc Encl",
ML19326A983,"24 September 1976","Motion of Squire,Sanders & Dempsey for Leave to File Reply Memorandum Instanter",
ML19326A991,"25 September 1976","Reply Memorandum of Squire,Sanders & Dempsey to City of Cleveland Brief & NRC Answer Re Motion to Dismiss Disqualification Proceedings.Urges Motion Be Granted. Certificate of Svc Encl",
ML19326A996,"19 February 1976","First Request for Admissions by City of Cleveland Re City Documents 52363,12285 & 12286 & DOJ Exhibit 186.Certificate of Svc Encl",
ML19326A999,"7 February 1977","Cleveland Electric Illuminating Co Exceptions to 770106 Initial Decision.Decision Should Be Reversed.Certificate of Svc Encl",
ML19326B006,"9 February 1976","Index Prepared at Disqualification Board Request Re Exhibits Referred to in Argument.Certificate of Svc Encl",
ML19326B007,"14 February 1976","Reply Memorandum of Squire,Sanders & Dempsey at Evidentiary Hearing Before Special Board on Disqualification.No Evidence Exists to Support Accusations in City of Cleveland,Oh 760211 Hearing Memorandum.Certificate of Svc Encl",
ML19326B104,"24 February 1977","Applicants' Response to Motion of DOJ Filing of Affidavits & Reopening of Discovery.Hearing Stay Application Should Not Be Prolonged.Deadline for Filing of Affidavits Should Be Granted.Certificate of Svc Encl",
ML19326B124,"3 February 1976","Trial Memorandum of Squire,Sanders & Dempsey at Evidentiary Hearing Before Special Board on Disqualification.Grounds for Disqualifying Squire,Sanders & Dempsey Analyzed.Certificate of Svc Encl",
ML19326B142,"23 June 1976","Amends Response to Applicants' Interrogatories.Certificate of Svc Encl",
ML19326B147,"30 June 1976","Responds to Cleveland'S Motion to Reopen Discovery. Recommends Denial.Certificate of Svc Encl",
ML19326B151,"23 June 1976","Certifies Svc of Amend to DOJ Response to Applicants' Interrogatories",
ML19326B157,"23 June 1976","Application for Subpoena Duces Tecum to FE Gaul.Certificate of Svc Encl",
ML19326B162,"6 July 1976","Motion to Quash Cleveland Subpoena Duces Tecum to Dj O'Laughlin.Certificate of Svc Encl",
ML19326B169,"2 July 1976","Responds to ASLB Questions Re Disqualification of Squire, Sanders & Dempsey.Certificate of Svc & Excerpts from Transcript of Kudukis 760614 Testimony in Civil Action C75-560 Encl",
ML19326B175,"1 July 1976","Application for Issuance of Subpoena to WR Mayben",
ML19326B181,"19 November 1976","Memorandum Opposing City of Cleveland 761116 Motion for Extension of Time to 770128 for Filing Brief Supporting Exceptions on Appeal to Aslab.Not Opposed to Extension to 761228.Certificate of Svc Encl",
ML19329A791,"1 February 1977","Brief Re Disqualification Proceedings.Applicant Requests Reversal of 761105 Decision & 761123 Order.Order Dtd 761123 Should Be Remanded Back to Special Board W/Instructions to Comply w/760611 Order.Certificate of Svc Encl",
ML19329A806,"1 February 1977","Brief in Opposition to Motion of Squire,Sanders,& Dempsey to Dismiss Disqualification Proceedings.Motion Presents No Authority for Applying Collateral Estoppel to Disqualification of Lawyers.Certificate of Svc Encl",
ML19329A827,"23 August 1976","Proposed Findings of Fact & Conclusions of Law & Brief in Support of City Request to Condition License of Applicant. Certificate of Svc Encl",
ML19329A843,"30 June 1977","Reply Brief of DOJ to Applicants Appeal Brief in Support of Individual & Common Exceptions to 770106 Decision.Record Shows Applicants Monopoly Power Misacquired & Abused.Board Should Affirm Initial Decision.Certificate of Svc Encl",
ML19329A844,"14 April 1977","Brief in Support of Exceptions to 770106 Decision.Board Should Amend & Modify Applicants License Conditions to Allow Nonapplicant Entities in Ccct to Make Wholesale All Requirements Firm Power.Certificate of Svc Encl",
ML19329A847,"14 April 1977","Applicants' Appeal Brief in Support of Individual & Common Exceptions to 770106 Decision.Licensing Board Failed to Consider D Turner Argument Re Economics Motivating Policy Interference in Antitrust Review.Certificate of Svc Encl",
ML19329A851,"11 August 1976","Motion of Util Counsel to Stay Temporarily Further Discovery.Certificate of Svc Encl",
ML19329A869,"1 December 1975","Prehearing Fact Brief of Util.Certificate of Svc Encl",
ML19329A871,"30 June 1977","Brief on Behalf of Applicants in Opposition to Exceptions Filed by City of Cleveland.Board Should Dismiss Appeal from Initial Decision Due to Inadequate Exceptions Raised by City.Certifies of Svc Encl",
ML19329A873,"21 April 1976","Brief in Support of Licensing Board Suspending Squire, Sanders & Dempsey from Further Participating in Proceedings. Certificate of Svc Encl",
