,"Issue date",Title
ML19357A275,"23 December 2019","Request for Information for an NRC Triennial Baseline Design Bases Assurance Inspection (Team); Inspection Report 05000255/2020011"
ML19056A113,"25 February 2019","Request for Information Design Bases Assurance Inspection (Program); NRC Inspection Report 05000255/2019010 (DRS-N. Feliz-Adorno)"
"IR 05000255/2018010","23 March 2018","NRC Problem Identification and Resolution Inspection Report 05000255/2018010"
ML17258A081,"13 September 2017","17 Palisades Nuclear Plant, Request for Information for an NRC Triennial Baseline Design Bases Assurance Inspection (Team): Inspection Report 05000255/2017007"
"IR 05000255/2014007","20 June 2014","IR 05000255-14-007; 05/05/2014-06/11/2014; Palisades Nuclear Plant; Problem Identification and Resolution"
ML12318A041,"8 November 2012","Part 21 Report - Commercial Grade Dedication Not Properly Applied to Butterfly Valves"
ML12257A148,"12 September 2012","MOD 50.59 Request for Information"
ML092680132,"25 September 2009","Ltr. 09/25/09 Palisades MOD 50.59 Request for Information"
ML072960563,"23 October 2007","Information Request for NRC Biennial Permanent Modifications and 10 CFR 50.59 (MOD/50.59) Baseline Inspection"
ML072750470,"21 September 2007","MPR Associates, Inc. - Report of Defect in Accordance with 10 CFR 21"
ML043150268,"10 November 2004","Letter Dated 11/10/04 Re Palisades Re Information Request for NRC Biennial Modification and 10 CFR 50.59 (MOD/50.59) Baseline Inspection"
"IR 05000255/2002011","23 December 2002","IR 05000255-02-011(DRS), on 1202-06/02, Nuclear Management Company LLC on 12/02-12/06/02. No Violations Noted"
ML18066A329,"10 November 1998","Forwards 120-day Response to NRC GL 98-04, Potential for Degradation of ECCS & CSS After LOCA Because of Construction & Protective Coating Deficiencies & Foreign Matl in Containment."
"Information Notice 1989-45, Metalclad, Low-Voltage Power Circuit Breakers Refurbished with Substandard Parts","8 May 1989","Metalclad, Low-Voltage Power Circuit Breakers Refurbished with Substandard Parts"
