,"Issue date",Title,Topic
ML20126D558,"7 April 1980","Petition to Intervene & Request for Hearing Re Westinghouse SNM License Application for AL Nuclear Fuel Fabrication Plant Near Prattville,Al.Affidavit & Certificate of Svc Encl",
ML20126D565,"7 April 1980","Petition to Intervene & Request for Hearing Re Westinghouse SNM License Application for AL Nuclear Fuel Fabrication Plant Near Prattville,Al.Affidavit & Certificate of Svc Encl",
ML20126D568,"7 April 1980","Petition to Intervene & Request for Hearing Re Westinghouse SNM License Application for AL Nuclear Fuel Fabrication Plant Near Prattville,Al.Affidavit & Certificate of Svc Encl",
ML20126D571,"7 April 1980","Petition to Intervene & Request for Hearing Re Westinghouse SNM License Application for AL Nuclear Fuel Fabrication Plant Near Prattville,Al.Affidavit & Certificate of Svc Encl",
ML20126D574,"4 April 1980","Petition to Intervene & Request for Hearing Re Westinghouse SNM License Application for AL Nuclear Fuel Fabrication Plant Near Prattville,Al.Affidavit & Certificate of Svc Encl",
ML20126D577,"3 April 1980","Petition to Intervene & Request for Hearing Re Westinghouse SNM License Application for AL Nuclear Fuel Fabrication Plant Near Prattville,Al.W/Certificate of Svc",
ML20126D581,"3 April 1980","Petition to Intervene & Request for Hearing Re Westinghouse SNM License Application for AL Nuclear Fuel Fabrication Plant Near Prattville,Al.W/Certificate of Svc",
ML20126D585,"4 April 1980","Petition to Intervene & Request for Hearing Re Westinghouse SNM License Application for AL Nuclear Fuel Fabrication Plant Near Prattville,Al.W/Certificate of Svc",
ML20126D588,"3 April 1980","Petition to Intervene & Request for Hearing Re Westinghouse SNM License Application for AL Nuclear Fuel Fabrication Plant Near Prattville,Al.W/Certificate of Svc & Affidavit",
ML20126D591,"3 April 1980","Petition to Intervene & Request for Hearing Re Westinghouse SNM License Application for AL Nuclear Fuel Fabrication Plant Near Prattville,Al.W/Certificate of Svc Encl",
ML20126F537,"4 March 1981","Conditional Application for Leave to Intervene.If Atty for Safe Energy Alliance of Central AL Agrees to Modify Contentions as Listed,Request for Intervention Will Be Withdrawn",
ML20148D455,"1 October 1980","Addl Proposed Contentions Alleging Failure of Westinghouse to Provide Sufficient Info for NRC to Adequately Weigh Environ,Technical & Economic Issues.Certificate of Svc Encl",
ML20148N251,"20 December 1980","Second Suppl to Petition to Intervene.Requests Withdrawal of Listed Proposed Contentions Which Overlap W/Safe Energy Alliance of Central AL Contentions.W/Certificate of Svc",
