,"Issue date",Title,Topic
ML20136E919,"2 January 1986","PNS-I-86-001:on 860102,contract Const Security Force Received Bomb Threat from Unidentified Caller.Contingency Plan Implemented.Drywell & Reactor Bldg Searched W/Negative Results.Security Increased Due to Lay Offs of Craft Workers",
ML20198R616,"5 June 1986","PNS-I-86-007:on 860605,two 35-mm Photographic Film Containers Found in Contractor Employee Lunch Box During Routine Search of Vehicle.One Container Contained Marijuana. Unknown Substance in Pill Form Found in Second Container",
ML20207G536,"30 December 1977","PNO-77-227:on 771230,crane Operator Employed at Hope Creek Construction Site Killed While Assisting in Unloading of Gravel from Barges.Worker Apparently Fell from Pier Into Water.No Witnesses to Accident.Body Recovered from Water",
ML20213G734,"12 November 1986","PNO-I-DRILL86-1:during Fuel Handling in Spent Fuel Pool to Inspect Fuel Suspected to Contain Failed Fuel,Handling Machine Became Stuck in Upright Position W/Fuel in Machine. Fuel Remained Submerged in Pool",
"PNO-I-85-039, on 850522,several Fires Identified & Extinguished Outside Facility Structure & Inside Industrial Security Area.Caused by Apparent Arson.Investigation Initiated & Security Measures Increased","23 May 1985","PNO-I-85-039:on 850522,several Fires Identified & Extinguished Outside Facility Structure & Inside Industrial Security Area.Caused by Apparent Arson.Investigation Initiated & Security Measures Increased",
"PNO-I-85-064, on 850904,carbon Dioxide Fire Protection Sys Initiation Occurred,Causing Discharge of 17 Tons of Liquid Cardox Into Fuel Storage Area.Plant Evacuated & Search & Rescue Stations Established","4 September 1985","PNO-I-85-064:on 850904,carbon Dioxide Fire Protection Sys Initiation Occurred,Causing Discharge of 17 Tons of Liquid Cardox Into Fuel Storage Area.Plant Evacuated & Search & Rescue Stations Established",
"PNO-I-85-064A, on 850904,gas Discharged Into Diesel Generator Through Fire Suppression Sys Nozzles & Drifted to Access Bay for Four Fuel Tank Rooms & Adjacent Areas.Cause Unknown. Investigation Underway","5 September 1985","PNO-I-85-064A:on 850904,gas Discharged Into Diesel Generator Through Fire Suppression Sys Nozzles & Drifted to Access Bay for Four Fuel Tank Rooms & Adjacent Areas.Cause Unknown. Investigation Underway",
"PNO-I-86-027, on 860411,NRC Issued License NPF-50,authorizing Operation of Reactor at Max 3,293 Mwt.Fuel Loading Planned for 860412 Delayed Due to Problems W/Two of Four Source Range Monitors.Loading Planned for 860414","14 April 1986","PNO-I-86-027:on 860411,NRC Issued License NPF-50,authorizing Operation of Reactor at Max 3,293 Mwt.Fuel Loading Planned for 860412 Delayed Due to Problems W/Two of Four Source Range Monitors.Loading Planned for 860414",
"PNO-I-86-036, on 860502,facility Lost Offsite Power to Vital Buses While Two of Four Emergency Diesel Generators Out of Svc.Caused by Technician Error.Offsite Power Restored & Alert Terminated","5 May 1986","PNO-I-86-036:on 860502,facility Lost Offsite Power to Vital Buses While Two of Four Emergency Diesel Generators Out of Svc.Caused by Technician Error.Offsite Power Restored & Alert Terminated",
"PNO-I-86-045, on 860628,reactor Achieved Criticality.Initial Criticality Followed by Full Core Shutdown Margin Demonstration & source-range Detector Nonsaturation demonstration.Twenty-fourth Criticality Coverage Provided","30 June 1986","PNO-I-86-045:on 860628,reactor Achieved Criticality.Initial Criticality Followed by Full Core Shutdown Margin Demonstration & source-range Detector Nonsaturation demonstration.Twenty-fourth Criticality Coverage Provided","Shutdown Margin"
"PNO-I-86-047, on 860706,alert Declared When Sabotage Suspected as Possible Cause for Initiation of Diesel Generator Bldg Fire Suppression Sys When Water Deluge Valve Opened.Caused by Failed Heat Sensor.Alert Terminated","7 July 1986","PNO-I-86-047:on 860706,alert Declared When Sabotage Suspected as Possible Cause for Initiation of Diesel Generator Bldg Fire Suppression Sys When Water Deluge Valve Opened.Caused by Failed Heat Sensor.Alert Terminated",
"PNO-I-86-063, on 860808,licensee Identified Deficiency That Would Prevent Torus Reactor Bldg Vacuum Relief Valves from Fulfilling Safety Function.Control Logic Reversed for Valves Causing Valves to Isolate on Negative Pressure Condition","8 August 1986","PNO-I-86-063:on 860808,licensee Identified Deficiency That Would Prevent Torus Reactor Bldg Vacuum Relief Valves from Fulfilling Safety Function.Control Logic Reversed for Valves Causing Valves to Isolate on Negative Pressure Condition",
"PNO-I-86-078, on 860911 & 19,during Loss of Offsite Power (LOP) Testing,Numerous Equipment Failures Identified.Cause Unknown.Licensee to Seek NRC Concurrence Prior to Initiating LOP Testing & Reactor Restart","24 September 1986","PNO-I-86-078:on 860911 & 19,during Loss of Offsite Power (LOP) Testing,Numerous Equipment Failures Identified.Cause Unknown.Licensee to Seek NRC Concurrence Prior to Initiating LOP Testing & Reactor Restart",
"PNO-I-87-072, on 870730,reactor Scrammed Due to Low Reactor Vessel Water Level After Power Lost to Reactor Feedwater Control Circuit.Caused by Failed Transfer Circuit to Instrumentation Inverter.Investigation Continuing","30 July 1987","PNO-I-87-072:on 870730,reactor Scrammed Due to Low Reactor Vessel Water Level After Power Lost to Reactor Feedwater Control Circuit.Caused by Failed Transfer Circuit to Instrumentation Inverter.Investigation Continuing","Reactor Vessel Water Level"
"PNO-I-87-094, on 871013,explosion & Fire Occurred in Main Transformer Phase a Causing Turbine Generator Trip.Cause of Fire Unknown.Licensee Fire Dept Responded & Automatic Water Deluge Sys initiated.One-wk Outage Anticipated","13 October 1987","PNO-I-87-094:on 871013,explosion & Fire Occurred in Main Transformer Phase a Causing Turbine Generator Trip.Cause of Fire Unknown.Licensee Fire Dept Responded & Automatic Water Deluge Sys initiated.One-wk Outage Anticipated",
"PNO-I-88-020, on 880216,CA Mcneill Named Executive Director - Nuclear W/Responsibility of Directing Nuclear Operations, Including Nuclear Dept Reorganization & Restart Efforts of Peach Bottom","16 February 1988","PNO-I-88-020:on 880216,CA Mcneill Named Executive Director - Nuclear W/Responsibility of Directing Nuclear Operations, Including Nuclear Dept Reorganization & Restart Efforts of Peach Bottom",
"PNO-I-88-115, on 881101,reactor Scrammed from Full Power Due to Main Turbine Trip.Caused by Loss of Electrical Field on Main Generator.Reactor Stabilized in Shutdown Condition & Entered Into 5-day Outage,Including Deinerting of Drywell","2 November 1988","PNO-I-88-115:on 881101,reactor Scrammed from Full Power Due to Main Turbine Trip.Caused by Loss of Electrical Field on Main Generator.Reactor Stabilized in Shutdown Condition & Entered Into 5-day Outage,Including Deinerting of Drywell","Reactor Vessel Water Level"
"PNO-I-93-062, on 931112,informed That Current 30-day Contract Extension W/United Govt Security Officers of America Will Expire on 931115.Licensee Indicated That They Have Adequate Personnel Trained & Available to Satisfy Security Plan","12 November 1993","PNO-I-93-062:on 931112,informed That Current 30-day Contract Extension W/United Govt Security Officers of America Will Expire on 931115.Licensee Indicated That They Have Adequate Personnel Trained & Available to Satisfy Security Plan",
"PNO-I-98-053, on 981115,plant Experienced Turbine Trip While Operating at 95% Power Due to High Level Condition on One of Two Moisture Separators.Reactor Automatically Shut Down.Util Evaluating Incorrect Sys Drawing.States of Nj & DE Notifie","16 November 1998","PNO-I-98-053:on 981115,plant Experienced Turbine Trip While Operating at 95% Power Due to High Level Condition on One of Two Moisture Separators.Reactor Automatically Shut Down.Util Evaluating Incorrect Sys Drawing.States of Nj & DE Notifie",
"PNO-I-99-043, on 990916,Hurricane Floyd Was Approaching Ccnpp,Sgs,Hcgs & Ocnpp.Hurricane Was Centered at Latitude 36.0 North & Longitude 76.6 West & Moving north-northeast at Approx 25 Mph.Plants Remain at Power","16 September 1999","PNO-I-99-043:on 990916,Hurricane Floyd Was Approaching Ccnpp,Sgs,Hcgs & Ocnpp.Hurricane Was Centered at Latitude 36.0 North & Longitude 76.6 West & Moving north-northeast at Approx 25 Mph.Plants Remain at Power",
