,"Issue date",Title
ML23166A019,"15 June 2023","News Release-23-020: NRC to Seek Public Comment on Environmental Review of Monticello Subsequent License Renewal Application"
ML23110A015,"1 May 2023","Summary March 22, 2023, Monticello Units 1 Subsequent License Renewal Application Public Environmental Scoping Meeting"
ML23111A276,"25 April 2023","Notice of Significant Public Meeting to Discuss NRC End-of-Cycle Performance Assessment of Monticello Nuclear Plant for Performance for 2022 Calendar Year"
ML23111A228,"25 April 2023","Information Meeting with Question and Answer Session to Discuss Nrc 2022 End-Of-Cycle Plant Performance Assessment of Monticello Nuclear Power Station"
"PMNS20230213, Environmental Scoping Meeting Related to the Monticello Nuclear Generating Plant Subsequent License Renewal Application","14 March 2023","Environmental Scoping Meeting Related to the Monticello Nuclear Generating Plant Subsequent License Renewal Application"
ML22130A717,"10 May 2022","Summary of the May 3, 2022, Public Outreach to Discuss the NRC 2021 End-Of-Cycle Plant Performance Assessment of Monticello and Prairie Island Nuclear Generating Plant, Units 1 and 2"
ML21167A184,"16 June 2021","Summary of the June 9, 2021, Public Outreach to Discuss the NRC 2020 End-Of-Cycle Plant Performance Assessment of Monticello Nuclear Generating Plant and Prairie Island Nuclear Generating Plant, Units 1 and 2"
ML20022A198,"17 January 2020","Summary of the Public Open House to Discuss NRC Activities and the 2018 End-of-Cycle Performance Assessment"
"Press Release-III-19-014, NRC to Hold Open House to Discuss 2018 Performance of Monticello Nuclear Generating Plant","13 June 2019","Press Release-III-19-014: NRC to Hold Open House to Discuss 2018 Performance of Monticello Nuclear Generating Plant"
ML19144A240,"23 May 2019","6/19/2019 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the Monticello Nuclear Generating Plant Performance for the 2018 Calendar Year"
ML19144A257,"23 May 2019","Public Open House to Discuss the 2018 End-Of-Cycle Performance Assessment of the Monticello Nuclear Generating Plant"
"Press Release-III-18-023, NRC to Hold Open House to Discuss 2017 Performance of Monticello Nuclear Power Plant","28 June 2018","Press Release-III-18-023: NRC to Hold Open House to Discuss 2017 Performance of Monticello Nuclear Power Plant"
ML18122A099,"1 May 2018","Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the Monticello Nuclear Generating Plant Performance for the 2017 Calendar Year"
ML18122A088,"1 May 2018","Public Open House to Discuss NRC Activities, and 2017 End-of Cycle Performance Assessment of the Monticello Nuclear Plant"
ML17235B154,"23 August 2017","July 11, 2017,Summary of the Open House to Discuss the 2016 End-Of-Cycle Plant Performance Assessment of Monticello"
"Press Release-III-17-019, NRC to Conduct Open House to Discuss 2016 Performance of Monticello Nuclear Generating Plant","30 June 2017","Press Release-III-17-019: NRC to Conduct Open House to Discuss 2016 Performance of Monticello Nuclear Generating Plant"
ML17153A128,"31 May 2017","Public Open House to Discuss NRC Activities, and 2016 End-Of-Cycle Performance Assessment of Monticello Nuclear Generating Plant"
"IR 05000263/2013009","28 August 2013","EA-13-096, Final Significance Determination of a Yellow Finding with Assessment Followup and Notice of Violation; NRC Inspection Report No. 5000263/2013009 Monticello Nuclear Generating Plant"
"L-MT-13-062, Response to an Apparent Violation in NRC Inspection Report 05000263/2013008 (EA-13-096)","11 July 2013","Response to an Apparent Violation in NRC Inspection Report 05000263/2013008 (EA-13-096)"
"Press Release-III-13-025, NRC Will Hold an Open House on 2013 Monticello Nuclear Power Plant Performance","2 July 2013","Press Release-III-13-025: NRC Will Hold an Open House on 2013 Monticello Nuclear Power Plant Performance"
ML13172A080,"20 June 2013","Notice of Meeting with Northern States Power Company, Minnesota to Present the Licensee the Results of NRC End-of-Cycle Assessment Regarding Monticello Nuclear Generating Plant"
ML13171A335,"20 June 2013","Open House to Discuss 2012 End-Of-Cycle Performance Assessment at Monticello Nuclear Generating Plant"
"Press Release-III-12-027, NRC Schedules July 10 Open House to Discuss Monticello Nuclear Power Station Performance and NRC Oversight","6 July 2012","Press Release-III-12-027: NRC Schedules July 10 Open House to Discuss Monticello Nuclear Power Station Performance and NRC Oversight"
ML12172A399,"20 June 2012","Notice of Public Meeting with Nuclear Management Co, LLC to Present the Results of NRC End-Of-Cycle Assessment Regarding Monticello Nuclear Generating Plant"
"Press Release-III-11-004, NRC Schedules Open House for April 5 to Discuss Monticello Nuclear Power Plant Performance and NRC Oversight","28 March 2011","Press Release-III-11-004: NRC Schedules Open House for April 5 to Discuss Monticello Nuclear Power Plant Performance and NRC Oversight"
"Press Release-III-10-029, NRC Schedules Open House for July 13 to Discuss Monticello Nuclear Power Plant Performance and NRC Oversight","7 July 2010","Press Release-III-10-029: NRC Schedules Open House for July 13 to Discuss Monticello Nuclear Power Plant Performance and NRC Oversight"
ML092040166,"23 July 2009","Summary of Meeting Between NRC Region III Management and Northern States Power Company, Minnesota Representatives to Discuss Nrc'S Assessment"
"Press Release-III-09-021, NRC Schedules Open House to Discuss Nuclear Power Plant Issues and 2008 Performance of Monticello Nuclear Power Plant","29 June 2009","Press Release-III-09-021: NRC Schedules Open House to Discuss Nuclear Power Plant Issues and 2008 Performance of Monticello Nuclear Power Plant"
ML062490078,"31 August 2006","NUREG-1437, Supp 26, Generic Environmental Impact Statement for License Renewal of Nuclear Plants Supplement 26 Regarding Monticello Nuclear Generating Plant, Final Report."
ML061380004,"17 May 2006","Summary of Public Meetings on the Draft Supplemental Environmental Impact Statement Regarding the Monticello Nuclear Generating Plant License Renewal Review"
ML060960611,"22 March 2006","Open House Handout for Monticello Draft Supplemental EIS Public Meeting - Monticello Nuclear Genearting Plant"
ML060590612,"28 February 2006","03/22/2006 - Notice of Forthcoming Meeting to Discuss the Draft Supplemental Environmental Impact Statement (Dseis) for License Renewal at Monticello Nuclear Generating Plant (Monticello)"
ML060190072,"31 January 2006","NUREG-1437 S26 Dfc, Generic Environmental Impact Statement for License Renewal of Nuclear Plants, Supplement 26, Regarding Monticello Nuclear Generating Plant, Draft Report for Comment"
ML052800329,"7 October 2005","Issuance of Environmental Scoping Summary Report Associated with the Staff'S Review of the Application by Nuclear Management Company, LLC for Renewal of the Operating License for Monticello Nuclear Generating Plant"
ML052030007,"30 June 2005","Corrected Afternoon Transcript for Monticello Nuclear Generating Plant Public Scoping Meeting Held on June 30, 2005. Pages 1-72"
