,"Issue date",From,Title,"Project stage"
ML21272A365,"1 October 2021","Mohamed Shams,NRC/NRR/DANU","Action Plan to Review the Restart of the National Institute of Technology, National Bureau of Standards Test Reactor Following Violation of a Safety Limit",Other
ML21288A555,"15 October 2021","US Dept of Commerce,National Institute of Standards & Technology (NIST),Dimeo R","Us Dept. of Commerce, National Institute of Standards and Technology (NIST) - Supplement to October 1, 2021 Report and Restart Request",Request
"PMNS20211484, Public Meeting to Discuss Proposed Technical Specification (TS) Changes at the National Institute of Standards and Technology (NIST) Reactor","19 November 2021","Office of Nuclear Reactor Regulation","Public Meeting to Discuss Proposed Technical Specification (TS) Changes at the National Institute of Standards and Technology (NIST) Reactor",Request
ML21349A377,"4 January 2022","Patrick Boyle,NRC/NRR/DANU/UNPL","December 7, 2021, Summary of Mtg with Nist to Discuss Proposed Technical Specification Changes at the National Bureau of Standards Reactor EPID L-2021-LLN-0000",Other
ML22187A127,"29 June 2022","Newton T,US Dept of Commerce,National Institute of Standards & Technology (NIST)","Nbsr Restart Request",Request
ML22206A008,"1 August 2022",,"NIST Supplemental Inspection Plan",Request
ML22227A150,"15 August 2022","Newton T,US Dept of Commerce,National Institute of Standards & Technology (NIST)","Us Dept of Commerce, National Institute of Standards & Technology (Nist), Request NRC Permission to Restart the Reactor Upon Completion of Listed Corrective Actions and Recovery Efforts",Request
ML22293B808,"19 October 2022","US Dept of Commerce,National Institute of Standards & Technology (NIST),Dimeo R","National Institute of Standards & Technology (NIST) - License Amendment Request",Request
ML22322A211,"17 November 2022","Newton T,US Dept of Commerce,National Institute of Standards & Technology (NIST)","NIST Center for Neutron Research, License Amendment Request. Response to NRC Questions Regarding the Primary and Effluent Monitoring Systems",Request
ML22322A218,"28 November 2022","Patrick Boyle,NRC/NRR/DANU/UNPL","National Institute of Standards and Technology - Report on the Regulatory Audit Re Restart Request Following Exceedance of Cladding Temperature Safety Limit",Other
ML23040A340,"9 March 2023","Patrick Boyle,NRC/NRR/DANU/UNPL","NIST Restart Authorization Technical Evaluation Report",Other
ML23040A337,"9 March 2023","Andrea Veil,Office of Nuclear Reactor Regulation","NIST Restart Authorization Letter",Other
ML23040A342,"9 March 2023",,"NIST Restart Authorization",Request
