,"Issue date",Title,Topic
"L-2023-155, Supplement to Response to Request for Additional Information, Revised NextEra Common Emergency Plan, and Revised Site-Specific Emergency Plan Annexes Regarding License Amendment Request for Common Emergency Plan Consistent with NUREG-0654","28 November 2023","Supplement to Response to Request for Additional Information, Revised NextEra Common Emergency Plan, and Revised Site-Specific Emergency Plan Annexes Regarding License Amendment Request for Common Emergency Plan Consistent with NUREG-0654,","Health Physics Network,High Radiation Area,Offsite Dose Calculation Manual,Met Tower,Incorporated by reference,FLEX,Severe Accident Management Guideline,Earthquake,Deep Dose Equivalent,Minimum staff,Fire Protection Program,Grace period,Overexposure"
"SBK-L-23053, Radiological Emergency Plan (Ssrep), Revision 80","22 June 2023","Radiological Emergency Plan (Ssrep), Revision 80","Health Physics Network"
"L-2022-185, Turkey Points, Units 3 & 4; Seabrook Station; and Point Beach, Units 1 and 2 - Supplement to License Amendment Request for Common Emergency Plan Consistent with NUREG-0654, Revision 2","9 December 2022","Turkey Points, Units 3 & 4; Seabrook Station; and Point Beach, Units 1 and 2 - Supplement to License Amendment Request for Common Emergency Plan Consistent with NUREG-0654, Revision 2",
"SBK-L-22113, Radiological Emergency Plan (Ssrep), Revision 79","16 November 2022","Radiological Emergency Plan (Ssrep), Revision 79","Ultimate heat sink,Earthquake"
"SBK-L-22040, Radiological Emergency Plan (Ssrep), Revision 782","20 April 2022","Radiological Emergency Plan (Ssrep), Revision 782",
"SBK-L-21023, Radiological Emergency Plan (Ssrep), Revision 77","4 March 2021","Radiological Emergency Plan (Ssrep), Revision 77",
"SBK-L-19138, Radiological Emergency Plan (Ssrep), Revision 76","31 December 2019","Radiological Emergency Plan (Ssrep), Revision 76","Health Physics Network,Reactor Vessel Water Level,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Probabilistic Risk Assessment,Operating Basis Earthquake,Earthquake,Deep Dose Equivalent,Fuel cladding"
"SBK-L-19046, Transmittal of Radiological Emergency Plan (Ssrep), Revision 75","10 April 2019","Transmittal of Radiological Emergency Plan (Ssrep), Revision 75",
"SBK-L-18168, Radiological Emergency Plan (Ssrep), Revision 74","2 October 2018","Radiological Emergency Plan (Ssrep), Revision 74","Grab sample,Offsite Dose Calculation Manual,Deep Dose Equivalent"
"SBK-L-17131, Radiological Emergency Plan (Ssrep), Revisions 72, 73 and Er 1.1, Classification of Emergencies, Revision 58","9 August 2017","Radiological Emergency Plan (Ssrep), Revisions 72, 73 and Er 1.1, Classification of Emergencies, Revision 58","Safe Shutdown,Time of Discovery,High winds,Reactor Vessel Water Level,Packing leak,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Operator Manual Action,Spent Fuel Pool Instrumentation,Safeguards Contingency Plan,Earthquake,Fuel cladding,Pressure Boundary Leakage,Grace period,Backfit,Unidentified leakage"
ML20067A695,"3 August 1990","Rev 5 to Seabrook Station Radiological Emergency Plan",
