,"Issue date",Title,Topic
ML23355A272,"21 December 2023","NRR E-mail Capture - Schedule Revision for Emergency Preparedness Staff Augmentation Times License Amendment Request",
ML23312A202,"8 November 2023","Relief Request Acceptance Review Results; IST Impracticality P-1 P-2 RHR Containment Pumps",
ML23312A296,"8 November 2023","Email - Surry Relief Request Acceptance Review Results; Surry Unit 1 and 2 IST P-3 P-4 Pumps",
ML23283A326,"10 October 2023","Update Acceptance Review Status Surry TS Change Apply RG 1.97, Rev 3 Instrumentation to Lhsi",
ML23255A277,"12 September 2023","Acceptance of Requested Licensing Action: Surry TS Change, Lhsi Indication and Instrumentation",
ML23193A955,"12 July 2023","NRR E-mail Capture - Acceptance Review for VC Summer and Surry Relief Request (L-2023-LLR-0029)",
ML23187A112,"6 July 2023","TSC Relocation LAR RAIs","High winds,Earthquake"
ML23171B052,"20 June 2023","NRR E-mail Capture - RAI for Review of Appendix F to DOM-NAF-2-P (Redacted)",
ML23107A221,"10 April 2023","Amendment Turbine Building Wind Load Basis Reclassification License Amendment Request - State Consultation No Comment",Earthquake
ML23068A024,"8 March 2023","RAI Issuance Fuel Handling Trolley LAR","Probabilistic Risk Assessment,Aging Management,Large early release frequency,Earthquake,Fuel cladding,Fatality"
ML23067A216,"7 March 2023","NRR E-mail Capture - RAI for North Anna, 1 & 2, Surry 1 & 2, Millstone, 2 & 3, Request for Approval of App. F Fleet Report DOM-NAF-2-P, Qual of the Framatome ORFEO-GAIA and ORFEO-NMGRID CHF Correlations in the Dominion VIPRE-D Computer Code",
ML23054A241,"23 February 2023","NRR E-mail Capture - Formal Issuance of RAIs for Surry Turbine Building Tornado Reclassification",Earthquake
ML23018A035,"17 January 2023","NRR E-mail Capture - Acceptance Review for Fleet Report Re Appendix F of DOM-NAF-2-P (L-2022-LLT-0003)",
ML23018A164,"17 January 2023","Formal Issuance of RAIs for Surry ISI Alternative for SG Welds, 30 Day Calendar Response Period (Email)","Incorporated by reference"
ML22354A035,"19 December 2022","Acceptance Email TSC Relocations LAR",
ML22349A210,"15 December 2022","Formal 43-day Request for Additional Information Issuance for Surry Turbine Building License Amendment Request",Earthquake
ML23058A144,"9 December 2022","Record of Surry Verbal Relief Request Authorization - V-01 Mechanical Agitation Vavle 1-SI-241","Incorporated by reference"
ML22342A100,"7 December 2022","Relief Request Acceptance Review Results; Surry ISI Alternative, Prz and SG Welds and Nozzles",
ML22335A484,"1 December 2022","NRR E-mail Capture - Acceptance Review for LAR North Anna Power Station - Units 1 and 2 and Surry Power Station - Units 1 and 2 Emergency Plan Staff Augmentation Times (L-2022-LLA-0166)",
ML22277A725,"3 October 2022","Additions to Turbine Bldg Wind Load Audit","Safe Shutdown"
ML22256A231,"13 September 2022","Acceptance Email TS Change for New Fuel Framatome Agora and SFP Criticality Review",
ML22256A303,"13 September 2022","Change in Completion Hours Estimate Amendment Turb Bldg. Loading Basis Change LAR",
ML22242A045,"23 August 2022","NRR E-mail Capture - Dominion GL 04-02 Response Draft RAIs (L-2017-LRC-0000)",
