,"Issue date",Title,Topic
"PNP 2023-030, License Amendment Request to Revise Renewed Facility Operating License and Permanently Defueled Technical Specifications to Support Resumption of Power Operations","14 December 2023","License Amendment Request to Revise Renewed Facility Operating License and Permanently Defueled Technical Specifications to Support Resumption of Power Operations",
ML22102A248,"14 April 2022","Request for Additional Information Regarding License Amendment Request for Permanently Defueled Technical Specifications",
ML21152A111,"1 June 2021","Proposed Changes (mark-up) to Palisades Plant - Appendix a Technical Specifications, and Appendix B Environmental Protection Plan Pages","Time of Discovery,Offsite Dose Calculation Manual,Cyber Security,Surveillance Frequency Control Program,Process Control Program,Fire Protection Program"
ML21152A113,"1 June 2021","Palisade Nuclear Plant - Proposed Technical Specifications Bases Changes","Fire Barrier,Internal Flooding,Incorporated by reference,Missed surveillance,Surveillance Frequency Control Program"
"RS-19-039, Fleet License Amendment Request - Common Language for Technical Specification High Radiation Area Administrative Controls","26 June 2019","Fleet License Amendment Request - Common Language for Technical Specification High Radiation Area Administrative Controls","High Radiation Area,Locked High Radiation Area,Process Control Program,Deep Dose Equivalent"
"PNP 2019-017, Submittal of Changes to Technical Specifications Bases","21 March 2019","Submittal of Changes to Technical Specifications Bases","Ultimate heat sink,Anticipated operational occurrence,Earthquake"
"PNP 2018-052, Supplement to License Amendment Request -Application to Revise Technical Specifications to Adopt TSTF-425, Revision 3, Relocate Surveillance Frequencies to Licensee Control- Risk Informed Technical Specification Task Force.","16 November 2018","Supplement to License Amendment Request -Application to Revise Technical Specifications to Adopt TSTF-425, Revision 3, Relocate Surveillance Frequencies to Licensee Control- Risk Informed Technical Specification Task Force.","Mission time,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency"
ML18270A322,"27 September 2018","Attachment 1: Description and Evaluation of Technical Specifications Changes","Shutdown Margin,Probabilistic Risk Assessment,Incorporated by reference,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Non-Concurrence Process,Offsite Circuit"
ML18270A324,"27 September 2018","Attachment 3: Proposed Changes and Appendix a Technical Specifications Pages","Shutdown Margin,High Radiation Area,Ultimate heat sink,Surveillance Frequency Control Program,Offsite Circuit,Fire Protection Program,Power change"
ML18270A325,"27 September 2018","Attachment 4: Page Change Instructions and Revised Pages, and Appendix a Technical Specifications","Shutdown Margin,High Radiation Area,Ultimate heat sink,Surveillance Frequency Control Program,Offsite Circuit,Fire Protection Program,Power change"
ML18270A326,"27 September 2018","Attachment 5: Proposed Technical Specification Bases Changes","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Stroke time,Surveillance Frequency Control Program,Battery sizing,Offsite Circuit,Power change"
"PNP 2017-067, Submittal of Changes to Palisades Nuclear Plant Technical Specifications Bases","8 November 2017","Submittal of Changes to Palisades Nuclear Plant Technical Specifications Bases","Hot Short,Safe Shutdown,Unanalyzed Condition,Boric Acid,High Radiation Area,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Internal Flooding,Incorporated by reference,Missed surveillance,Turbine Missile,Power change"
"PNP 2016-046, License Amendment Request for Editorial and Administrative Changes to Technical Specifications","9 November 2016","License Amendment Request for Editorial and Administrative Changes to Technical Specifications","Fire Protection Program"
