,"Issue date",Title,Topic
ML20149K616,"5 June 2020","Letter Acceptance Review for the Oklo Aurora Combined License Application",
ML20157A081,"24 June 2020","Aurora Oklo - Letter Notice of Hearing and Opportunity for Leave to Intervene","Exemption Request"
ML20205L415,"11 August 2020","U.S. Nuclear Regulatory Commission Final Safety Evaluation for Oklo, Inc. Topical Report Oklo-2019-14-NP, Revision 1, Quality Assurance Program Description - Design and Construction,","Safe Shutdown,Safe Shutdown Earthquake,Coatings,Condition Adverse to Quality,Grace period"
ML20262H054,"30 September 2020","Withholding Proprietary Information from Public Disclosure - Oklo, Inc. Voluntary Response to NRC Regulatory Issue Summary (RIS) 2017-08",
ML20289A067,"14 October 2020","Oklo Responses to RAI 2: Aurora Step 1 - QA",
ML20300A593,"17 November 2020","Oklo Aurora - Step 1 Applicability of Regulations Letter","Probabilistic Risk Assessment,Exemption Request"
ML20305A583,"30 October 2020","Oklo Step 1 RAI Responses",
ML20308A677,"17 November 2020","Oklo Power LLC Extension of Step 1 Technical Review of Key Safety and Design Aspects of the Aurora Powerhouse","Exemption Request"
ML20357A001,"21 December 2020","Oklo Inc. Response Letter to the NRC Letter, Oklo Power LLC Extension of Step 1 Technical Review of Key Safety and Design Aspects of the Aurora Powerhouse, November 17, 2020","Exemption Request,Earthquake,Pandemic,Coronavirus"
ML20357A002,"21 December 2020","Oklo Inc. Response Letter to the NRC Letter, Oklo Step 1 Technical Review of Key Safety and Design Aspect Activities Related to the Applicability of Regulations, November 17, 2020",
ML21168A377,"17 June 2021","Letter of Intent and Fee Waiver Request for Oklo Inc. Licensing Methodology Topical Reports","Probabilistic Risk Assessment"
ML21184A001,"2 July 2021","Oklo Inc., Submittal of Maximum Credible Accident Methodology Topical Report and Performance-Based Licensing Methodology Topical Report",
ML21216A340,"4 August 2021","Oklo Inc. Anticipated Oklo Regulatory Engagement Schedule",
ML21218A200,"31 August 2021","Withholding Proprietary Information from Public Disclosure Oklo, Inc. Anticipated Oklo Regulatory Engagement Schedule",
ML21278B097,"5 October 2021","Oklo Inc. - Submittal of Maximum Credible Accident Methodology Topical Report","Probabilistic Risk Assessment"
ML21292A326,"19 October 2021","Oklo Inc., Submittal of Performance-Based Licensing Methodology Topical Report",
ML21307A107,"6 January 2022","Completeness Determination of Oklo-2021-R19-NP, Revision 3, Maximum Credible Accident Methodology, and Oklo-2021-R20-NP, Revision 1, Performance-Based Licensing Methodology",
ML21357A034,"6 January 2022","Oklo Inc. - Denial of the Aurora Combined Operating License Application for Failure to Supply Information",
ML22227A195,"18 August 2022","Withholding Proprietary Information from Public Disclosure - Oklo, Inc. Emergency Preparedness Topical Report",
ML22236A596,"8 September 2022","Withholding Proprietary Information from Public Disclosure - Oklo, Inc., Standardized Operation Programs White Paper",
