,"Issue date",Title,Topic
ML112970834,"23 October 1981","Forwards Annual Financial Rept for 1980 & Schedule Showing Cash Flow Generated in 1980 & Projected Flow for 1981,per Reg Guide 9.4",
ML19338F072,"1 October 1980","Requests That Application Filed by Util 791019 & Notice Published in Fr on 800826 Be Amended to Reflect Fact That Util Is Seeking Issuance of OL Only for Unit 1.Lists Three Items for Correction in Amended Notice","Incorporated by reference"
ML19323G060,"27 May 1980","Responds to 800320 Ltrs to Union Electric & Ks Gas & Electric Re QA Programs for Design Const & Fire Protection. Responds to NRC Questions Offered on Generic Basis","Emergency Lighting,Fire Protection Program"
ML19249D398,"26 July 1979","Discusses 790724 Decision by Facility Owners to Cancel Project & Requests Further Action Be Terminated",
ML19242A368,"26 July 1979","Forwards Util 790724 Press Release Re Cancellation of Project.Wi Public Svc Commission 790306 Denial of Project Would Prevent Completing Plant in Time to Meet Projected Needs for Power",
ML19249A065,"24 July 1979","Responds to IE Bulletin 79-11.No Westinghouse Type DB-50 or 75 Circuit Breakers Included in Any safety-related Applications",
ML19247B296,"5 July 1979","Forwards Rept on Pipe-Support Base Plate Designs Using Concrete Expansion Anchor Bolts, in Response to IE Bulletin 79-02.Response Is Result of Review Design & Installation Practices & Procedures for Anchor Bolts",
ML19242B114,"29 June 1979","Responds to IE Bulletins 78-12,12A & 12B.C-E Submitted Rept Containing Info Requested Re Atypical Weld Matl in Reactor Pressure Vessel Welds.Westinghouse Will Inventory Archive Surveillance Weldment Matl to Be Used for Verification",
ML19247A318,"14 June 1979","Responds to IE Bulletin 79-09.No GE Type AK-2 Circuit Breaker Are Used or Planned for Use at Facility",
ML19259C049,"1 June 1979","Requests NRC Concurrence Re Use of ASME Section III Code Case N-242,Matls Certification.",
ML19273B698,"30 May 1979","Confirms Plan to Discuss & Resolve Matters Re Fuel Rod Bowing Effects in Snupps FSAR",
ML19270H132,"23 May 1979","Responds to IE Bulletin 79-07 Re Seismic Stress Analysis of safety-related Piping.Lists Computer Codes Used in Analyses",
ML19270H103,"22 May 1979","Responds to IE Bulletin 79-04 Re Incorrect Weights for Velan Swing Check Valves.Incorrect Valve Weights Not Used.No Mod Required",
ML19224D356,"17 May 1979","Confirms 790629 Deadline for Response to IE Bulletins 78-12,78-12A & 78-12B",
ML19259C434,"11 May 1979","Responds to IE Bulletin 79-03 Re Use of Fusion Welded Pipe Spools Mfg by Youngstown Welding & Engineering Co.No Such Pipe Spools Have Been Shipped to Facility",
ML19269E306,"10 May 1979","Responds to IE Bulletin 79-03.To Date,There Have Been No Pipe Spools of Any Type Fabricated for or Shipped to Facilities",
ML20062H079,"16 April 1979","Forwards Annual Financial Rept 1978",
ML19263D693,"21 March 1979","Response to IE Bulletin 78-12A:Westinghouse Is Pressure Vessel supplier.C-E Will Not Provide Needed Info Until Aug 1979,so Util Requests Submission Extension to 790930 to Allow Time for Review",
ML19270F961,"1 March 1979","Withdraws Requested Partial Exemption from 10CFR21.Revised Regulations Providing Exemptions for Commercial Grade Items Make Request Unnecessary",
ML19289D187,"19 February 1979","Forwards Financial Qualifications, Consisting of Revised Pages A-6 Through A-17 to Exhibit a of Ltr NLNRC-86,dtd 780825.Attachment 2 W/Suppl Info to Ltr NLNRC-80 Dtd 780420 Is Not Encl.Certificate of Svc Encl",
ML20062G154,"15 December 1978","Discusses Snupps Fsar.Advises That Snupps Utils Plan to Submit Standardized Portion of FSAR in Oct 1979.Most Significant Changes from Design Described in PSAR Are Associated W/Fire Protec",
ML20062E481,"27 November 1978","Responds to IE Bulletin 78-12 Re Atypical Weld Matl in Reactor Vessel Pressure Welds.States That Reactor Vessel Not Yet Manufactured",
ML20011A550,"3 May 1978","Requests Mod of Max Depth Requirement for Snupps Containment Structures for Areas Adjacent to Two Electrical Penetration Banks Located in Reactor Bldg,Third Through Sixth Lifts Adjacent to Auxiliary Bldg",
ML20011A535,"13 February 1978","Requests NRC Confirm Design Requirements for Util Containment Structures as Soon as Possible Because of Impact on Const",
