,"Issue date",Title
"ENS 40433",,"Ts Required Shutdown at Oconee 1 Due to Unidentified Rcs Leakage"
"IR 05000269/2003301","11 August 2003","June 50-269/2003-301 Final JPMs & Outlines"
"IR 05000269/2004002","26 April 2004","IR 05000269-04-002, 05000270-04-002 & 05000287-04-002, on 12/28/2003 - 03/27/2004, Oconee Nuclear Station Units1, 2 & 3, Seneca, Sc; Personnel Performance During Nonroutine Plant Evolutions, & Surveillance Testing"
"IR 05000269/2004301","11 June 2004","June 2004 Exam 50-269/2004-301 Draft JPMs"
"IR 05000269/2009005","28 January 2010","IR 05000269-09-005, 05000270-09-005, 05000287-09-005; on 10/01/2009 - 12/21/2009; Oconee Nuclear Station, Units 1 & 2; Maintenance Risk Assessments and Emergent Work Control, Refueling and Outage Acclivities, Access Control to Radiologicall"
"IR 05000269/2010003","27 July 2010","IR 05000269-10-003, 05000270-10-003, 05000287-10-003; 04/01/2010 - 06/30/2010; Oconee Nuclear Station Units 1, 2 and 3; Maintenance Risk Assessments and Emergent Work Control, Evaluations of Changes, Tests, or Experiments and Permanent Plan"
"IR 05000269/2010005","28 January 2011","IR 05000269-10-005, 05000270-10-005 & 05000287-10-005, 10/01/2010 - 12/31/2010, Oconee Nuclear Station Units 1, 2 and 3, Adverse Weather Protection, Flood Protection Measures, Plant Modifications, Surveillance Testing"
"IR 05000269/2011003","27 July 2011","IR 05000269-11-003, 05000270-11-003, 05000287-11-003, 05000270-11-012, 05000287-11-012, on 04/01/2011 - 06/30/2011, Oconee Nuclear Station Units 1, 2 and 3, Adverse Weather Protection, Other Activities"
"IR 05000269/2011005","13 January 2012","IR 05000269-11-005, 05000270-11-005, 05000287-11-005; 10/01/2011 - 12/31/2011; Oconee Nuclear Station Units 1, 2 and 3; Radiological Hazard Assessment and Exposure Controls"
"IR 05000269/2011012","27 July 2011",
"IR 05000269/2012003","31 July 2012","IR 05000269-12-003, 05000270-12-003, 05000287-12-003; 04/01/2012 - 6/30/2012; Oconee Nuclear Station Units 1, 2 and 3; Adverse Weather Protection"
"IR 05000269/2012005","25 January 2013","IR 05000269-12-005, 05000270-12-005, 05000287-12-005; 10/01/2012 - 12/31/2012; Oconee Nuclear Station Units 1, 2 and 3; Operability Determinations and Functionality Assessments"
"IR 05000269/2013005","6 February 2014","IR 05000269-13-005, 05000270-13-005, 05000287-13-005; 05000269-13-502, 05000270-13-502, 05000287-13-502; on 10/01/2013 - 12/31/2013; Oconee Nuclear Station Units 1, 2 and 3; Problem Identification and Resolution"
"IR 05000269/2014002","12 May 2014","IR 05000269-14-002, 05000270-14-002, 05000287-14-002; 01/01/2014 03/31/2014; Oconee Nuclear Station Units 1, 2 and 3, Integrated Inspection"
"IR 05000269/2014003","7 August 2014","IR 05000269-14-003, 05000270-14-003, 05000287-14-003; on 04/01/2014 - 06/30/2014; Oconee Nuclear Station Units 1, 2 and 3; Integrated Inspection Report"
"IR 05000269/2014005","3 February 2015","IR 05000269/2014005, 05000270/2014005, 05000287/2014005, on 10/01/2014 - 12/31/2014, Oconee Nuclear Station, Units 1, 2, and 3, Problem Identification and Resolution, and Follow-up of Events and Notices of Enforcement Discretion (NOED)"
