,"Issue date",Title,Topic
"IR 05000348/2016405","21 June 2016","NRC Security Target Set Inspection Report 05000348/2016405 and 05000364/2016405: Cover Letter",Affidavit
ML081140698,"23 April 2008","IR 05000348-08-301 and 05000364-08-301, on 04/17/2008, Reactor and Senior Reactor Operator Initial Examinations - Joseph M. Farley Nuclear Plant",
ML073480241,"10 December 2007","IR 05000348-08-006 & 05000364-08-006, on 02/26-28/2008 & 03/17-21/2008 and 03/31-04/04/2008, Southern Nuclear Operating Co. Inc  Notification of Triennial Fire Protection Baseline Inspection","Safe Shutdown,Fitness for Duty,Fire Barrier,Fire impairment,Temporary Modification,Fire Protection Program"
"IR 05000348/2007501","12 October 2007","IR 05000348-07-501, 05000364-07-501, on 09/10-14/2007, Joseph M. Farley Nuclear Plant, Baseline Inspection",
"IR 05000348/2005204","3 October 2007","Letter to Mr. R. Johnson Joseph M. Farley Nuclear Plant, Units 1 and 2 - NRC Material Control and Accounting Program Inspection Report Nos. 5000348/2005204 and 05000364/2005204",
"IR 05000348/2007003","30 July 2007","IR 05000348-07-003 and 05000364-07-003, on 04/01/2007 - 06/30/2007, Joseph M. Farley Nuclear Plant, Units 1 & 2, Routine Integrated Report","Boric Acid,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Operability Determination"
"IR 05000348/2007401","30 March 2007","NRC Security Inspection Report 05000348/2007401 and 05000364/2007401",Affidavit
ML063330055,"28 November 2006","Notification of Inspection and Request for Information","High Radiation Area"
"IR 05000348/2006007","27 September 2006","IR 05000348/2006007 and 05000364/2006007 - Safeguards Information Removed","Fitness for Duty,Affidavit"
"IR 05000348/2006006","22 September 2006","IR 05000348-06-006, IR 05000364-06-006, on 06/26 - 08/18/2006, Joseph M. Farley Nuclear Plant","Probabilistic Risk Assessment,Job Performance Measure,Tornado Missile Protection,Foreign Material Exclusion,Operability Determination"
"IR 05000348/2001007","21 June 2001","IR 05000348/2001007 and 05000364/2001007, Southern Nuclear Operating Company, Inc., Farley Nuclear Plant","Significance Determination Process"
