,"Issue date",Title,Topic
ML19209A414,"10 August 1979","Notice of Appearance of La Wilson-Zalko on Behalf of State of Ok.Certificate of Svc Encl",
ML19209B085,"27 August 1979","Response Submitted by Intervenor State of Ok to Util 790811 Request That ASLB Reopen Record for Hearings.Public Interest Requires Reopening Record for Litigation of TMI-related Issues.Supporting Documentation & Certificate of Svc Encl",
ML19210C295,"15 October 1979","Suggests Hearing Schedule.Supports NRC 791109 Response to Applicants' Request for Hearing & to Intervenors' & Atty General Supplemental Answers.Suggests Prehearing Conference to Establish Procedures.W/Excerpt of 791004 Transcript",
ML19211C870,"4 January 1980","Motion to File Brief If Commission Accepts Review of Certified Issue Re Litigation of Radioactive Effects. Significant Interest by Tx Utils Generating Co Justifies Filing as Amicus Curiae.W/Certificate of Svc",
ML19224C817,"31 May 1979","Seeks Denial of NRC 790518 Request for Deferral of Decision on Question of Opening Record.If Any Pending Motion Is Decided Adversely to Util,Ruling Should Be Referred to Aslab.Certificate of Svc Encl",
ML19224C819,"10 May 1979","Forwards & Adopts Contentions of Concerned Citizens for Safe Energy.Contentions Supplement Petition to Intervene",
ML19224C824,"10 May 1979","Contentions of Concerned Citizens for Safe Energy,Inc & Town of Stuyvesan,Ny,In Response to NRC 790205 Notice.Submits Contentions Re Choice of Stuyvesant as Alternate Site & Cost & Benefit of Facility.Reserves Right to Amend Contentions",
ML19224C825,"10 May 1979","Notifies ASLB of Participation of County of Columbia,Ny & Town of Stuyvesant,Ny,Per 10CFR2.715(c).Contentions of Concerned Citizens for Safe Energy,Inc Will Be Adopted If Necessary",
ML19224C829,"17 May 1979","Answer by Util to NRC 790509 Finding of Facts Re Eccs. Requests That ASLB Treat Findings as Final & Make Record Ready for Decisions.Nrc Is Not Following Rules of Practice. Certificate of Svc Encl",
ML19224D211,"9 May 1979","Errata to Citizens for Safe Energy Proposed Findings of Fact & Conclusions of Law",Earthquake
ML19224D694,"21 May 1979","Requests That ASLB Allow Ps of Ok to Responds to NRC 790518 Answer to State of Ok Motion for Indefinite Stay.Parties Request Various Forms of Relief.Parties Have No Objection to Motion.Certificate of Svc Encl",
ML19246B777,"21 May 1979","Certificate of Svc Re Util 790521 Motion to File Reply",
ML19249F018,"11 August 1979","Requests That ASLB Deny State of Ok 790419 Motion for Indefinite Stay.Seeks Reopening of Hearings to Explore Aspects of TMI Pertinent to Proceedings.Aslb Should Reopen Record & Establish Hearing Schedule",
ML19250B790,"20 September 1979","Response to Applicants' Motion for Commission Action.Issues Raised by TMI-2 Accident Should Be Addressed in Applications for CP.Long-term Lessons Learned Recommendations & Kemeny Commission Rept Should Be Incorporated.W/Certificate of Svc",
ML19250C409,"19 October 1979","Advises of Settlement Reached Between PSC of Ok & Mhb Technical Associates,As Stated in J Gallo 790730 Ltr,Re Payment of Costs & Expenses Associated W/Taking of Depositions.Supporting Documentation Encl",
ML19254E411,"20 September 1979","Response in Opposition to Applicant Motion for Commission Hearings.Urges ASLB Forestall Issues Concerning TMI-2, Publication of Results of Kemeny Commission & Rogovin Special Inquiry.Certificate of Svc Encl",
ML19256B214,"2 January 1979","Applicant Response to NRC 781220 Motion Requesting Extension Until 790109 to File Motion Re Fire Protection.Util Has No Objection to Extension If Deadline for Responses Is Extended.W/Certificate of Svc",
ML19259D664,"27 August 1979","Response by Intervenors to Util 790811 Request for Hearing & Motion Establish Hearing Schedule.Hearings Should Be Held After Study of TMI Repts.Operating Data Should Be Available Certificate of Svc Encl",
ML19260A610,"16 November 1979","Motion for Clarification of Commission 791105 Final Statement Modifying Adjudicatory Procedures.Questions Whether Final Statement Supersedes or Supplements Commission 791005 Interim Statement.Certificate of Svc Encl",
ML19261B269,"24 January 1979","Applicants' Response to NRC Motion for Preliminary Ruling Re Initiating Causes for Design Basis Fires.Urges Denial of Motion W/O Prejudice as Untimely & Informs of Intent to Submit Addl Testimony.Certificate of Svc Encl",
ML19261B419,"2 February 1979","Notice of Withdrawal of Ih Younghein & L Burrell as Attys for Intervenors Citizens Action for Safe Energy,Effective 790203.Certificate of Svc Encl",
ML19261D833,"11 May 1979","Response by Applicants to State of Ok Motion for Indefinite Stay in Issuance of Initial Decision.State Lacks Standing to File Motion W/Aslb;Legal Requirements for Obtaining Stay Have Not Been Met.W/Supporting Ltr & Certificate of Svc",
ML19261E370,"18 May 1979","Request by Util Re Intervenors 790427 Motion to Reopen Record.Seeks Denial of Request Re Financial Qualification, Tmi,Class 9 Accidents & Emergency Planning & post-accident Monitoring.Certificate of Svc Encl",
ML19263C817,"13 February 1979","Notifies of Appearance of Jr Farris on Behalf of Intervenors,Citizens Action for Safe Energy,I Younghein & L Burrell.Certificate of Svc Encl",
ML19263E303,"30 April 1979","Util Request That ASLB Grant Extension Until 790501,to Permit Util to File Answer to State of Ok 790419 Motion for Indefinite Stay in Issuance of Initial Decision. Certificate of Svc Encl",
ML19263E663,"4 May 1979","Requests ASLB Grant Extension Until 790518 for Util to File Answer to Intervenors 790419 Motion for Indefinite Stay of Initial Decision.Motion Seeks Addl Relief,Reply Is Warranted.Certificate of Svc Encl",
ML19269D416,"26 April 1979","Notice of Filing by Util to Proposed Findings of Fact & Conclusions of Law from NRC & Intervenors.Notice of Appearance of Me Gibbs on Behalf of Util & Certificate of Svc Encl",
ML19269D418,"26 April 1979","Response by Util to Proposed Findings of Fact & Conclusions of Law from NRC & Joint Intervenors Citizens Action for Safe Energy,I Younghein & L Burrell.Limited to Findings Where Clarification of Record Is Required","Operating Basis Earthquake,Earthquake,Turbine Missile"
ML19270F060,"5 January 1979","Motion by Applicant W/Suggested Schedule for Proceeding in Hearings.Counsel for All Parties Are Amenable to the Timetable.Certificate of Svc Encl",
ML19270H192,"30 October 1978","Motion by GE to Quash ASLB 781018 Subpoena to Produce Reed Rept.Ge Willing to Submit Rept for Insp by ASLB to Determine Lack of Relevance to Proceeding.Requests Appearance to Present Oral Argument in Support of Motion",
ML19270H198,"30 October 1978","Memo by GE Supporting 781030 Motion to Quash ASLB 781018 Subpoena to Produce Reed Rept.Requests Discovery Be Denied.Info Neither Relevant Nor Necessary to Decision. W/Supporting Documentation",
ML19274E405,"1 March 1979","Intervenors' Motion to Suppl Record W/Tulsa Urban Study, Prepared by Us Army Corps of Engineers.Excerpt from Study & Certificate of Svc Encl",
ML19274E436,"27 February 1979","State of Ok'S Petition to Participate as Interested State. Notices of Appearance of Jg Thomas & CS Rogers & Certificate of Svc Encl",
ML19274E656,"6 March 1979","Suppl Brief of Intervenors,Citizens Association for Sound Energy.Aslab Should Reconsider Class Nine Category Events as Unresolved Generic Environ Issues in Light of Admissions Re WASH-1400.Certificate of Svc Encl",
