,"Issue date",Title,Topic
"IR 05000201/2023001","28 March 2023","West Valley Demonstration Project - U.S. Nuclear Regulatory Commission Monitoring Visit Report No. 05000201/2023001",
"IR 05000201/2022003","6 December 2022","West Valley Demonstration Project - U.S. Nuclear Regulatory Commission Monitoring Visit Report No. 05000201/2022003",COVID-19
"IR 05000201/2022002","28 September 2022","West Valley Demonstration Project - U.S. Nuclear Regulatory Commission Monitoring Visit Report No. 05000201/2022002",COVID-19
"IR 05000201/2021001","10 August 2022","West Valley Demonstration Project: U.S. Nuclear Regulatory Commission Monitoring Visit Report Nos. 05000201/2021001 and 05000201/2022001","High Radiation Area,COVID-19"
"IR 05000202/2020001","24 May 2022","Rndt, Inc., NRC Form 591M Part 1, Inspection Report No. 03038850/2022001",
ML21270A170,"28 July 2021","Rndt, Inc., NRC Form 591M Part 1, Inspection Report 03038850/2021001",
"IR 05000201/2020002","2 November 2020","U. S. Nuclear Regulatory Commission Monitoring Visit Report No. 05000201/2020002, West Valley Demonstration Project, West Valley, New York","Pandemic,COVID-19"
"IR 05000201/2020001","10 February 2020","U.S. Nuclear Regulatory Commission Monitoring Visit Report 05000201/2020001, West Valley Demonstration Project, West Valley, New York",
"IR 05000201/1990001","14 August 2019","Rndt, Inc. - NRC Form 591M Part 1, Inspection Report 03038850/2019001",
"IR 05000201/2019001","18 June 2019","U.S. Nuclear Regulatory Commission Monitoring Visit Report 05000201/2019001, West Valley Demonstration Project, West Valley, Ny","High Radiation Area"
"IR 05000201/2018002","25 October 2018","U. S. Nuclear Regulatory Commission Monitoring Visit Report No. 05000201/2018002, West Valley Demonstration Project, West Valley, New York",Scaffolding
"IR 05000201/1980002","17 October 2018","Aptim Federal Services, LLC - NRC Form 591M Part 1, Inspection Report 03037850/2018002",
"IR 05000201/1980001","30 August 2018","Aptim Federal Services, LLC - NRC Form 591M Part 1, Inspection Report 03037850/2018001",
ML18205A289,"16 July 2018","Rndt, Inc. - NRC Form 591M Part 1, Inspection Report No. 03038850/2018001",
"IR 05000201/2018001","7 June 2018","U.S. Nuclear Regulatory Commission Monitoring Visit Report No. 05000201/2018001. West Valley, Demonstration Project, West Valley, New York",
"IR 05000201/2017001","22 February 2018","U.S. Nuclear Regulatory Commission Monitoring Visit Report No. 05000201/2017001, West Valley Demonstration Project, West Valley, New York",
"IR 05000201/1970001","19 December 2017","Advanced Cardiology Associates, P.C. - NRC Form 591M Parts 1 & 3, Inspection Report 03038550/2017001 (DNMS)",
"IR 05000201/2014001","4 February 2015","U.S. Nuclear Regulatory Commission Monitoring Visit Report No. 05000201-14-001, on 10/21/13 - 01/07/15, West Valley Demonstration Project, West Valley, Ny",
"IR 05000201/2013001","1 October 2013","IR 05000201-13-001, on 2/20/13 - 9/17/13, West Valley Demonstration Project, West Valley, New York",
"IR 05000201/2012001","3 January 2013","U.S. Nuclear Regulatory Commission Monitoring Visit Report 05000201-12-001, on 06/12/12 - 12/04/12, West Valley Demonstration Project, West Valley, New York Dtd 01/03/13","Fire Watch"
"IR 05000201/2004001","27 September 2004","IR 05000201-04-001, on 07/13-15/2004, West Valley Demonstration Project, NRC Monitoring Visit 2004-01",
"IR 05000201/2003031","23 May 1985","Insp Rept 50-382/85-05 on 850201-0331.No Violation or Deviation Noted.Major Areas Inspected:Startup Test Procedure Review,Significant Const Deficiencies,Tmi Open Items,Qa & Personnel Qualifications",
"IR 05000201/2003004","26 March 1985","Insp Rept 50-293/85-03 on 850201-0304.Violations Noted: Failure to Take Prompt Corrective Actions for QA Surveillance Findings,Use of out-of-calibr Test Equipment & Failure to Control Documents","Half scram,Fire Barrier,Hydrostatic,Coatings,Temporary Modification,Missed surveillance"
