,"Issue date",Title,Topic
ML20237E957,"27 August 1998","Start-Up Test Rept Vynp Cycle 20","Shutdown Margin,Hydrostatic"
ML20149M745,"24 January 1997","Startup Test Rept,Vermont Yankee Cycle 19","Shutdown Margin"
ML20086Q713,"25 July 1995","Startup Test Rept,Vermont Yankee Cycle 18","Shutdown Margin"
ML20063A418,"13 January 1994","Startup Test Rept for Vermont Yankee Cycle 17","Shutdown Margin,Enforcement Discretion"
ML20102A593,"8 July 1992","Reactor Containment Integrated Leak Rate Test,Vermont Yankee Nuclear Power Station","Anchor Darling"
ML20101L098,"1 July 1992","Startup Test Rept Vermont Yankee Cycle 16","Shutdown Margin"
ML20066H889,"23 January 1991","Cycle 15 Startup Test Rept","Shutdown Margin"
ML19354E802,"16 January 1990","Room Integrity Testing of Vermont Yankee Cable Spreading Room, Final Rept",
ML20245C432,"14 June 1989","Startup Test Rept Vermont Yankee Cycle 14","Shutdown Margin"
ML20246L468,"30 April 1989","Primary Containment Leak Rate Test 1989",
ML20196E276,"5 December 1988","Emergency Response Facilities Info Sys Isolator Type Test Summary",
ML20234E924,"4 January 1988","Startup Test Rept,Vermont Yankee Cycle 13","Shutdown Margin"
ML20215E462,"30 November 1986","Voltage Study for Split Group Bus Configuration",
ML20203N957,"6 October 1986","Startup Test Rept Vermont Yankee Cycle 12","Shutdown Margin"
ML20215D809,"30 June 1986","Primary Containment Leakage Rate Testing, 1986",
ML20099E988,"6 November 1984","Startup Test Rept, Vermont Yankee Cycle 11","Shutdown Margin"
ML20108D848,"15 May 1984","Final Rept on Exam,Testing & Evaluation of Irradiated Pressure Vessel Surveillance Specimens from Vermont Yankee Nuclear Power Station",
"FVY-83-100, Startup Test Rept Vermont Yankee Cycle 10","15 September 1983","Startup Test Rept Vermont Yankee Cycle 10","Shutdown Margin"
ML20076L603,"13 September 1983","Primary Containment Leakage Rate Testing, 1983",
ML20071A817,"9 February 1983","VT Yankee Cycle 10 Core Performance Analysis,Jan 1983","Shutdown Margin,Feedwater Controller Failure,Fuel cladding"
ML20049H626,"25 February 1982","Cycle IX Startup Test Rept.","Shutdown Margin"
ML20010F459,"31 August 1981","Cycle 9 Core Performance Analysis.","Shutdown Margin,Feedwater Controller Failure,Fuel cladding"
ML20003G527,"17 February 1981","CTP-0205,3-H Fire Exposure Test Per ASTM E-119 W/Hose Steam:5 Inch Depth CT-800/GE RTV 6428 Silicone Elastomer.",
ML19350D114,"31 December 1980","Primary Containment Leakage Rate Testing,1980.","Reactor Vessel Water Level"
ML19309A749,"24 March 1980","Inadvertently Deleted Page of Cycle VII Startup Test Rept.","Shutdown Margin"
ML19257C641,"18 January 1980","Startup Test Rept,Cycle 7","Shutdown Margin"
ML19257C280,"31 December 1979","Primary Containment Leak Rate Testing, for 1978-79","Reactor Vessel Water Level"
ML19274D225,"5 January 1979","Test Rept:Startup Began on 781010 Following 3-week Outage. Describes Process Computer Data Checks,Shutdown Margin testing,in-sequence Critical,Rod Scram Tests,Thermal Hydraulic Limits & Power Distribution","Shutdown Margin"
ML20023A400,"17 November 1978","Primary Containment Leakage Rate Testing 1974-1978.Describes All Reactor Containment Testing Performed Subsequent to the Oct 1974 Type a Test & Up to & Incl a Type a Test Performed in Aug 1978",
ML20081B978,"7 February 1972","Integrated Primary Containment Leakage Rate Test",
