,Site,"Start date",Title,Topic
05000336/FIN-2018011-01,Millstone,"30 September 2018 23:59:59","Reviews of Incoming Industry Operation Experience Not Completed",
05000336/FIN-2018003-01,Millstone,"30 September 2018 23:59:59","Failure to Assure that Safety-Related Service Water Piping Conformed to the Procurement Documents",
05000336/FIN-2018403-01,Millstone,"30 September 2018 23:59:59",Security,
05000336/FIN-2018410-01,Millstone,"30 June 2018 23:59:59",Security,
05000423/FIN-2018010-05,Millstone,"30 June 2018 23:59:59","Inadequate Test Control of ECCS Valve Interlocks",
05000336/FIN-2018010-04,Millstone,"30 June 2018 23:59:59","Flood Seals Not Installed in Unit 2 A EDG and Auxiliary Building Penetrations","Condition Adverse to Quality"
05000423/FIN-2018010-02,Millstone,"30 June 2018 23:59:59","Over-Duty Breakers on Safety-Related Bus 34C on Unit 3",
05000336/FIN-2018010-01,Millstone,"30 June 2018 23:59:59","Over-Duty Breakers on Safety-Related Buses on Unit 2",
05000336/FIN-2018010-03,Millstone,"30 June 2018 23:59:59","Failure to Correct Part 21 Power Supply Defects",
05000423/FIN-2017004-01,Millstone,"31 December 2017 23:59:59","Failure to Maintain RCS Pressure during Solid Plant Cooldown","Significance Determination Process"
05000336/FIN-2017003-01,Millstone,"30 September 2017 23:59:59","Inadequate Procedure Results in Inadvertent Lowering of Spent Fuel Pool Level","Fuel cladding"
05000336/FIN-2017007-01,Millstone,"30 September 2017 23:59:59","Failure to Replace Auxiliary Feedwater  Solenoid Valves within the Required  Frequency",
05000336/FIN-2017405-01,Millstone,"30 June 2017 23:59:59",Security,
05000336/FIN-2017002-01,Millstone,"30 June 2017 23:59:59","Potential Untimely Corrective Action for Anchor Darling Double Disc Gate Valves","Anchor Darling"
05000336/FIN-2017403-01,Millstone,"31 March 2017 23:59:59",Security,
05000336/FIN-2017403-02,Millstone,"31 March 2017 23:59:59",Security,
05000336/FIN-2017403-03,Millstone,"31 March 2017 23:59:59",Security,
05000336/FIN-2017403-04,Millstone,"31 March 2017 23:59:59",Security,
05000336/FIN-2017403-05,Millstone,"31 March 2017 23:59:59",Security,
05000336/FIN-2017001-03,Millstone,"31 March 2017 23:59:59","Licensee-Identified Violation",
05000336/FIN-2017001-01,Millstone,"31 March 2017 23:59:59","Failure to Maintain CST Temperature in Accordance with Procedural Requirements",
05000423/FIN-2017001-02,Millstone,"31 March 2017 23:59:59","Change of C Charging Pump Testing Requirements Contrary to ASME OM","Significance Determination Process"
05000336/FIN-2016004-01,Millstone,"31 December 2016 23:59:59","Routine Failure to Perform Engineering Evaluation of Long Term Scaffolding",Scaffolding
05000336/FIN-2016004-02,Millstone,"31 December 2016 23:59:59","Failure to Maintain Licensed Operator Examination Integrity","Significance Determination Process,Job Performance Measure"
05000423/FIN-2016004-03,Millstone,"31 December 2016 23:59:59","Untimely Corrective Action for Vital Inverters","Significance Determination Process"
05000336/FIN-2016004-04,Millstone,"31 December 2016 23:59:59","Licensee-Identified Violation","Maintenance Rule Program"
05000336/FIN-2016403-04,Millstone,"30 September 2016 23:59:59",Security,
05000336/FIN-2016404-01,Millstone,"30 September 2016 23:59:59",Security,
