,"Issue date",Title,Topic
ML19207C433,"5 September 1979","LER 79-023/01T-1:on 790622,Westinghouse Notified Util That Addl Insulation to Steam Generator Level Instrumentation Impulse Lines Is Necessary to Avoid Heatup in Event of High Energy Line Break Occurring Inside Containment",
ML19207C446,"6 September 1979","LER 79-035/01T-0:on 790824,Westinghouse Notified Util of Potential Heat Sink Shorting to 7300 Rack Card Guides within 7300 Process Instrumentation & Control Printed Card Circuits.Caused by Mfg Defect.Cards Replaced",
ML19209A297,"28 September 1979","LER 79-036/03L-0:on 790903,train B RHR Relief Isolation Valves Closed When Power Was Applied to Actuators to Enable Valve Position Indication.Caused by Pulled Fuses That Forced Output Circuit to Send Signal to Close Valves",
ML19209A309,"28 September 1979","LER 79-037/03L-0:on 790906,auxiliary Bldg Battery Verification Was Two Days Late.Caused by Personnel Error. Performance of Surveillance Tests on Scheduled Dates Will Be Discussed W/Affected Personnel","Missed surveillance"
ML19209B782,"5 October 1979","LER 79-021/01T-4:on 790412,found Certain Pipe Hangers Would Not Meet Structural Code Safety Margins.Caused by Inadequate Design Control.Adequacy of All Pipe Hanger Assemblies Has Been Verified",
ML19209C633,"10 October 1979","LER 79-038/03L-0:on 790912,while Performing Surveillance Test FNP-1-STP-1.0,containment Gaseous Activity Purge & Exhaust Isolation Monitor Declared Inoperable.Caused by Monitor Bypass Valve Being in Open Position",
ML19209C635,"10 October 1979","LER 79-039/03L-0:on 790924,fuel Storage Pool Area Radiation Monitor Declared Inoperable Due to Reading Discrepancy. Caused by Instrument Drift.Monitor Recalibr & Returned to Svc on 790930",
ML19210D015,"14 November 1979","Updated LER 78-018/03L-1:on 780308,diesel Generator IC Failed to Start.Caused by Solenoid Valves Sticking Due to Corrosion Particles.Air Start Solenoid Valves Cleaned & Tested.Design Change Implemented",
ML19210D019,"14 November 1979","Updated 78-084/03L-1:on 791114,monitoring Sys Declared Inoperable After Vacuum Pump Tripped.Caused by Vibration in Low Flow Relay Unit Due to Broken Wire.Relay & Vacuum Pump/Motor Replaced & Tested",
ML19210D022,"14 November 1979","Updated LER 78-037/03L-1:on 780613,vacuum Pump Kept Tripping on Low Flow.Cause Not Stated.Vacuum Pump Replaced.Flow Trip Setpoint Not Adjusted.Design Change to Add Second Pump in Parallel Has Been Implemented",
ML19210D024,"14 November 1979","Updated LER 78-077/03L-1:on 781011,inner Stage Relief Valve on B Air Compressor Lifted & Stuck Open.Caused by Dessicant from Air Dryers.B Air Compressor Replaced,Dessicant Removed & Compressors Blown Out.Check Valves Installed",
ML19210E349,"29 November 1979","LER 79-053/03L-0:on 791101,rod K-14 in Control Bank a Declared Inoperable Due to Failure to Move in or Out During Manual Bank Movement.Caused by Open Control Rod Drive Mechanism Cable Making Power Unavailable to K-14 Lift Coil",
ML19224C950,"6 July 1979","LER 79-023/01T-0 on 790622:notified by Westinghouse That High Energy Line Break Inside Containment Could Cause Heatup of Steam Generator Level Transmitter Ref Legs. LER Will Be Issued Upon Completion of Investigation",
ML19224D343,"14 July 1978","LER 78-043/03L-0 on 780624:FNP-O-STP-12.0 Had Not Been Performed Between 780611-24.Caused by Incorrect Scheduling. Personnel Notified & Surveillance Schedule Reviewed",
ML19224D800,"9 July 1979","LER 79-025/03L-0 on 790623:during Surveillance Test FNP-1-STP-256.11 Both Source Range Channels Inadvertently Were Deenergized. Caused by Procedure Deficiency. Power Restored & Procedure Changed",
ML19224D810,"9 July 1979","LER 78-088/03L-1 on 791125:train a River Water Pumps Found Tripped & Could Not Be Restarted from Control Room.Caused by Moisture in Switch Box.Condulet Sealing Fittings Installed on Switch Box to Prevent Water Accumulation.Design Changed",
ML19225B258,"19 July 1979","LER 79-022/03L-0 on 790620:surveillance Test Procedure FNP-1-STP-29.2 Not Performed on 790620.Caused by Inadequate Surveillance Test Schedule Review by Shift Foreman on 790620.Importance of Accurate Daily Review Stressed",
ML19225B261,"19 July 1979","LER 79-024/03L-0 on 790622:during Review of Surveillance Tests FNP-1-STP-40.1 & 40.2,noted That Certain Components Were Not Included in Test Procedures.Caused by Procedural Deficiencies.Procedure Change Has Been Made",
ML19225B262,"19 July 1979","LER 79-027/03L-0 on 790607:radiation Monitor Declared Inoperable.Caused by Pump Malfunction.Pump Repaired & Declared Operable 790615",
