,"Issue date",Title,Topic
ML19256E247,"21 September 1979","Motion for Summary Disposition Re Contention 17",
ML19256E254,"21 September 1979","Statement of Matl Facts as to Which There Is No Genuine Issue to Be Heard Re Contention 17.Provisions,program & Design of Fire Protection & Cable Trays Are Qualified to Guarantee Safety","Fire Protection Program"
ML19256E259,"21 September 1979","Memorandum in Support of Motion for Summary Disposition Re Contention 17 on Fire Protection.Cable Protection,Insulation Matls & Other Design Measures Have Been Taken to Assure Safety in Compliance W/Fire Protection Evaluation Rept","Fire Protection Program"
ML19256E260,"21 September 1979","Affidavit Attesting That Contention 17 Lacks Merit. Development of Fire Protection Criteria Re Electrical Cables & Cable Trays Described in Fire Protection Evaluation Rept Which Proves Adequacy of Safety Measures.Resume Encl",
ML19256E264,"21 September 1979","Affidavit Attesting That June 1979 Fire Protective Cable Tray Fire Test Rept Prepared by Ms Abrams.Cable Circuit Continuity & Continuous Svc Temp Maintained Adequately",
ML19256E267,"21 September 1979","Further Motion to Vacate ASLB 790910 Order Scheduling 791024-26 Evidentiary Hearing Re Contention 17 on Cable Trays Fire Protection.Ms Abrams Will Not Be Available. Suggests Rescheduling Hearing in Nov.W/Certificate of Svc","Incorporated by reference,Fire Protection Program"
ML19256E521,"16 October 1979","Motion for Reconsideration of ASLB 791001 Memorandum & Order Denying Dismissal or Summary Disposition of Contention 17 Re Fire Protection.Urges ASLB Obtain cross-examination Outline from Miami Valley Power Project.W/Certificate of Svc",
ML19257B682,"28 December 1979","Petition by City of Mentor,Ky to Participate in Proceeding. Questions Adequacy of Emergency Planning & Preparedness & Other Related Issues.Knowledge of Ky Community Demography & Geography Should Assist Aslb.Certificate of Svc Encl",
ML19257B687,"11 January 1980","Answer in Opposition to City of Mentor,Ky 791228 Petition to Participate in OL Proceeding.If Admitted,City of Mentor Participation Should Be Limited to Issue of Emergency Planning.Certificate of Svc Encl",
ML19259C002,"16 May 1979","Petition Seeking Suspension of Hearing on OL Application Until Envestigation of TMI Is Completed & Released to Public",
ML19259C445,"30 April 1979","Motion by Intervenor Miami Valley Power Project to Amend Petition to Intervene.Seeks Addition of Contention 17 Re Evidence of Safety Problems.Certificate of Svc Encl",
ML19259C447,"30 April 1979","Amend by Intervenor Miami Valley Power Project to Petition to Intervene.Proposed Contention 17 Re Fire Insulation Matl Used in Cable Trays for Protection Asserts Insulation Is Inadequate & Tests Are Improperly Performed",
ML19261A279,"19 December 1978","Applicant'S Second Set of Interrogatories Propounded to Intervenor Miami Valley Power Project Pertaining to Contentions as Admitted as Issues by ASLB 760319 Order. Certificate of Svc Encl",
ML19261D895,"4 June 1979","Applicant Response to City of Cincinnati Motion to Amend Petition to Intervene.New Contentions Broaden Issues & Should Not Be Admitted.Certificate of Svc Encl",
ML19261E317,"10 May 1979","Motion by Intervenor City of Cincinnati for Continuation of Hearing Until TMI Investigation Completed.Accident at TMI Challenges Current Safety Concepts.Certificate of Svc Encl",
ML19262A964,"21 November 1979","Seventh Set of Interrogatories Re Intervenor Contention 13. Certificate of Svc Encl",
ML19262A979,"27 November 1979","Response to Intervenor Miami Valley Power Project Interrogatories Re Contention 13,concerning Delay in Fuel Loading Date.Certificate of Svc Encl",
ML19263C633,"29 January 1979","Motion by Applicant to Dismiss Miami Valley Power Project as Party to Proceeding,Due to Failure to File Timely Response to Interrogatories.Urges,In Alternative,That Response Be Compelled.Certificate of Svc Encl",
ML19263E323,"6 April 1979","Util Request That ASLB Grant Summary Disposition of Encl Statement of Matl Facts",
ML19263E325,"10 April 1979","Statement of Matl Facts as to Which There Is No Genuine Issue to Be Heard",
ML19263E872,"14 May 1979","Objection by Util to Intervenor Miami Valley Power Project 790420 Third Set of Interrogatories.Seeks Protective Order Re Objectionable Discovery & Proprietary Info.Certificate of Svc Encl",
ML19268B882,"30 May 1979","Applicant Opposes Miami Valley Power Project Motion to Allow Participation of non-attys in Hearing.Should Be Denied as Matter of Policy & Per NRC Rules of Practice.Notice of Appearance,Documentation & Certificate of Svc Encl",
ML19268B904,"30 May 1979","Notification of Appearance on Behalf of Cincinnati Gas & Electric Co.Certificate of Svc Encl",
ML19269E380,"2 May 1979","Opposes Applicant 790406 Motion for Summary Judgment Re Intervenor D Fankhauser Contention.Disputes Applicant Assertions Re Water Monitoring.Affidavit & Certificate of Svc Encl",
ML19269E428,"14 May 1979","Applicant Responses to Intervenor Miami Valley Power Project Third Set of Interrogatories.Affidavit & Certificate of Svc Encl",Earthquake
ML19269E717,"18 May 1979","Motion to Amend Petition to Intervene & Admit Addl Contentions Re Insufficiency of Radiological Air Monitoring Program Proposed by Applicant.Affidavit & Certificate of Svc Encl",
ML19270G432,"23 April 1979","Statement of Matl Facts as to Which There Is No Genuine Issue to Be Heard.W/Affidavits & Qualifications of RP Wiwi, WR Kelley,Ah Hill,Kk Chitkara,Wh Zimmer,Jm Emery & Pl Anderson.Certificate of Svc Encl",
ML19270G434,"23 April 1979","Util Supplemental Memo in Support of Summary Disposition Re Intervenor Miami Valley Power Project Contentions 11,12 & 13","Incorporated by reference"
ML19273B485,"2 March 1979","Intervenor Miami Valley Power Project'S First Set of Interrogatories to Applicant.Queries Concern Reed Rept,Const Costs,Decommissioning Expenditures & Projected Capacity Factor.Certificate of Svc Encl",
ML19273B613,"1 May 1979","Intervenor,D Fankhauser Response in Opposition to Applicant Summary Motion.Affidavit & Certificate of Svc Encl",
ML19274E853,"9 March 1979","D Fankhauser'S Response to Proposed Time Table of Events. Certificate of Svc Encl",
ML19274E856,"23 March 1979","Applicants' Opposition to Schedule for Site Tour & Prehearing Conference Schedule Proposed by Util.Forwards Certificate of Svc",
ML19276G570,"21 May 1979","Intervenor Valley Power Project Opposition to Cincinnati Gas & Electric Supplemental Motion for Summary Disposition Re Financial Competence of Util to Operate Facility.Certificate of Svc Encl",
ML19280B565,"29 December 1980","Request for Investigation Pursuant to 5USC1206(b)(7)",
ML19289E847,"8 March 1979","Opposes D Fankhauser Response to 790306 Proposed Timetable of Events.Certificate of Svc Encl",
ML19289E851,"8 March 1979","Motion to Order Answering of Fouth Set of Interrogatories Directed to Miami Valley Power Project.Certificate of Svc Encl",
ML19289E854,"8 March 1979","Serves Fourth Set of Interrogatories on Miami Valley Power Project.Certificate of Svc Encl",
ML19289E923,"13 March 1979","Submits Supplementary Answers to Applicant'S Second Set of Interrogatories.Affidavit Encl",
ML19289E925,"13 March 1979","Memo in Opposition to Applicant'S Motion to Require Response to Fourth Set of Interrogatories",
ML19289E940,"13 March 1979","Response to Proposed Prehearing Conference Schedule. Schedule Reflects Impatience Rather than Sound Judgment. Certificate of Svc Encl",
ML19289F029,"19 March 1979","Second Set of Interrogatories Submitted to Applicant. Certificate of Svc Encl",
ML19289F043,"7 May 1979","Applicants' Response in Opposition to 780417 Motions by Intervenors Miami Valley Power Project & Fankhauser to Delay OL Hearing & Suspend Activities.Certificate of Svc Encl","Incorporated by reference"
ML19289F045,"7 May 1979","Response by Intervenor Fankhauser in Opposition to Applicants' Motion for Summary Disposition.Affidavit & Certificate of Svc Encl",
ML19294B615,"25 February 1980","Motion for Dismissal of Miami Valley Power Project Contention 13 Due to Intervenor Default to Respond to Licensee Interrogatories Re Financial Qualifications.Aslb 800131 Order Warrants Dismissal.Certificate of Svc Encl",
ML19305E024,"7 April 1980","Requests Denial of Zimmer Area Citizens & Zimmer Area Citizens in Ky Petitions to Intervene as Interested Person. Petitioner Has Failed to Demonstrate Good Cause for Late Filing.Certificate of Svc Encl",
ML19309B256,"19 March 1980","Response to State of Ky 800304 Petition to Intervene as Interested State.If Participation Granted,Re Emergency Planning,State of Ky Must Enter Proceeding in Present Stage of Development.Certificate of Svc Encl",
ML19309D551,"24 March 1980","Petition for Leave to Intervene by Zimmer Area Citizens & Zimmer Area Citizens of Ky.Petitioner Is Concerned About Proximity of Elementary & Secondary Schools to Nuclear Power Plant.Certificate of Svc Encl",
ML19310A044,"8 May 1980","Notice of Appeal from ASLB 800422 Memorandum & order,LBP-80- 14,opposing Acceptance of Zimmer Area Citizens & Zimmer Area Citizens of Ky Joint Late Petition to Intervene.Urges Aslab to Reverse & Vacate ASLB Order",
ML19310A047,"8 May 1980","Brief in Support of Notice of Appeal from ASLB 800422 Memorandum & order,LBP-80-14.ASLB Exceeded Authority by Granting Zimmer Area Citizens & Zimmer Area Citizens of Ky Petition to Intervene W/O Contentions.W/Certificate of Svc",
ML19312D802,"4 March 1980","Petition to Intervene as Interested State in OL Proceeding. Plant Located on Ohio River Bank Adjacent to States of Ky/Oh Boundary.Participation of Interested State,Although Late,Is Desirable Per Case Law.Certificate of Svc Encl",
