,"Issue date",Title,Topic
ML20211G267,"27 August 1999","Notification of 990909 Meeting with Util in Rockville,Md to Discuss Proposed TSs for Emergency Feedwater Sys at Waterford 3",
ML20209G242,"14 July 1999","Notification of 990722 Meeting with License in Rockville, MD to Discuss Changes in EOI Licensing Organization Including Division of Responsibilities within New EOI Corporate Licensing Group",
ML20206F883,"30 April 1999","Informs That NRC Staff Will Discuss Encl Draft for RAI with Eoi,Re EOI Response to GL 95-07, Pressure Locking & Thermal Binding",
ML20205R887,"20 April 1999","Notification of 990504 Meeting with Util in Rockville,Md to Discuss Proposal to Submit Consolidated Security Plan for Util Sites",
ML20197J625,"9 December 1998","Revised Notification of Licensee Meeting with Licensee on 981216 in Arlington,Tx to Discuss Actions Being Implemented in Performance Improvement Plan for Selected Weaknesses Identified During Architect Engineer Insp",
ML20195G112,"17 November 1998","Notification of 981201-02 Meeting with Entergy Operations in Taft,Louisianna to Conduct Joint Workshop for Licensing Personnel from Entergy & Nrc,Project Directorate IV-1",
ML20153F805,"23 September 1998","Notification of Licensee Meeting with Util on 981216 in Arlington,Tx to Discuss Actions Being Implemented in Performance Improvement Plan for Selected Weaknesses Identified During Architect Engineer Insp",
ML20153H667,"8 September 1998","Revised Notification of 981007 Meeting with Util to Discuss Level of Instructions & Details for Transferring QA Plan Details from Current Program Plans at Four Sites to Std Program Plan at All Sites.Originally Scheduled for 980929",
ML20151U797,"8 September 1998","Notifies of 980929 Meeting with Util in Rockville,Md to Discuss Level of Instructions & Details for Transferring Quality Assurance Plan Details from Current Program Plans at Four Sites to Std Quality Assurance Program Plan",
ML20237A281,"12 August 1998","Notification of 980827 Meeting W/Nrc & Util in Rockville,Md to Discuss Level of Instructions & Details for Transferring QA Plan Details from Current Program Plans at Four Sites",
ML20249A210,"11 June 1998","Notification of 980702 Meeting W/Util in Rockville,Md to Discuss Level of Instructions & Details for Transferring Quality Assurance Plan Details from Current Program Plans at Four Sites to Std Quality Assurance Program Plan for Site",
ML20216D635,"13 April 1998","Notification of 980416 Meeting W/Util in Rockville,Md to Discuss Entergy Operations,Inc Initial Proposal to Standardize Security Plans for Listed Plants",
ML20216B548,"8 April 1998","Notification of 980512 Meeting W/Entergy Operations,Inc in Arlington,Texas to Present Results of SALP Rept for Waterford Steam Electric Station,Unit 3",
ML20217E847,"26 March 1998","Notification of Significant Licensee Meeting W/Util on 980402 to Discuss Entergy Operations,Inc Annual Performance Assessment",
ML20197B872,"5 March 1998","Notification of 980401 Meeting W/Util in Jackson,Ms to Discuss Licensing Issues & Regulatory Performance Efficiencies W/Licensing Staff for Plants.Meeting Agenda Encl",
ML20203B413,"5 February 1998","Notification of 980319 Meeting W/Entergy Operations,Inc,In Rockville,Md to Discuss Level of Instructions & Details of Transferring QA Plan Details from Current Program Plans at Four Sites to Standard QA Program Plan for Use at All Sites",
ML20203A041,"5 February 1998","Notification of 980219 Meeting W/Util in Rockville,Md to Discuss SFP re-rack & SFP Cooling at Plant,Unit 3",
ML20198N926,"13 January 1998","Revised Notification of Meeting W/Util in Arlington,Tx Re Enforcement Conference to Discuss Details Re Valve ACC-126A Being Left in Manual Position.Purpose of Meeting Revised",
ML20198P256,"12 January 1998","Notification of Significant Licensee Meeting W/Util on 980120-21 in Arlington,Tx to Review Examination for Operator Licensing",
ML20198M835,"12 January 1998","Notification of 980122 Meeting W/Util in Rockville,Md to Discuss Site Licensing Status for Listed Plants & to Explore Ways to Standardize Licensing Submittals & Issuances",
ML20198G107,"7 January 1998","Notification of Significant Licensee Meeting W/Util on 980206 in Arlington,Tx to Discuss Engineering Issues & Process That Were Evaluated During Insp in Dec 1997",
ML20198G342,"6 January 1998","Notification of Licensee Meeting W/Util on 980123 in Arlington,Tx to Discuss Details Re Valve ACC-126A Being Left in Manual Position",
ML20198L170,"21 October 1997","Notification of Significant Licensee Meeting W/Util on 971113 to Discuss Results of Aug 1997 Operability Assessment Insp",
ML20198K079,"15 October 1997","Notification of 971022 Meeting W/Entergy Operations,Inc in Rockville,Md Re Standard Quality Assurance Manual for Entergy Sites",
"IR 05000382/1997013","15 July 1997","Notification of Meeting W/Licensee in Arlington,Tx on 970729 Re Operability of Containment Isolation Valves Concerning Insp Rept 50-382/97-13",
ML20141D251,"25 June 1997","Notification of Licensee Meeting W/Listed Attendees on 970806 in Region IV Training Room Re W3 Performance Improvement Meeting",
ML20148D817,"28 May 1997","Revised Notification of Licensee Meeting W/Util on 970529 to Discuss Licensee Progress in Implementing Focus Plan",
ML20138H511,"1 May 1997","Notification of 970529 Meeting W/Util in Taft,La to Discuss Licensee Progress in Implementing Focus Plan",
ML20137Y840,"21 April 1997","Notification of 970423 Meeting W/Util in Killona,La to Discuss Containment Isolation Design & Licensing Basis for Plant,Unit 3",
ML20137W684,"15 April 1997","Notification of 970502 Meeting W/Listed Attendees in Jackson,Mi.Meeting Agenda Encl",
ML20216H997,"10 April 1997","Responds to Region IV 961113 Memo Requesting Review of Licensee Position on Compliance W/General Design Criteria for Dual Function air-operated Containment Penetration Valves",
ML20137C920,"20 March 1997","Forwards Documentation of Meeting Conducted in Region 4 Office on 970225 to Discuss NRC Enforcement Policy as Applied to Nonescalated Enforcement","Unanalyzed Condition"
ML20137A199,"18 March 1997","Notification of 970321 Meeting W/Util in Rockville,Md to Discuss Containment Isolation Design & Licensing Basis for Facility",
ML20135F882,"13 March 1997","Notification of Licensee Meeting W/Util on 970408 to Discuss Inadequate Containment Fan Cooler Flows",
ML20135B372,"25 February 1997","Notification of Licensee Meeting W/Util on 970324 to Discuss Update of W3 Focus Plan",
ML20134P223,"20 February 1997","Discusses Ti 2515/122 Evaluation or Rosemount Pressure Transmitter Performance & Licensee Enhanced Surveillance Programs multi-plant Action B-122",
ML20134M247,"14 February 1997","Submits List of Plants Not Meeting Selection Criteria for Ti 2515/118 Insp on Basis of Factors Such as SWS Operating Experience,Contribution of SWS to Plant Risk Assessment, Licensee Programs in Response to GL-89-13",
ML20236M138,"14 January 1997","Recommends That Region IV Pursue Appropriate Enforcement Action Re Waterford 3 Interpretation of Surveillance Requirement 4.6.2.2 for Containment Air Coolers.Tsb Concludes That Plant in Violation of LCO 3.6.2.2",
ML20133G398,"13 January 1997","Forwards NRC Approved Operator Licensing Exam (Facility Outline & Initial Exam Submittal & as-given Operating Exam) for Tests Administered on 960909-20","Boric Acid,Shutdown Margin,Ultimate heat sink,Grab sample,Hydrostatic,Emergency Lighting,Job Performance Measure,Deep Dose Equivalent,Fuel cladding,Fire Protection Program,Power change,Downpower,Unidentified leakage,Overexposure"
ML20133D806,"7 January 1997","Notification of 970122 Licensee Meeting W/Util in Taft,La to Discuss Results of Systematic Assessment of Licensee Performance Rept","Systematic Assessment of Licensee Performance"
ML20149M047,"10 December 1996","Forwards Internet Mail Received from PM Blanch",
ML20135B623,"27 November 1996","Notification of 961217 Licensee Meeting W/Util in Arlington, Tx to Discuss Evaluation Approach & Results of UFSAR Assessments at Each Facility",
ML20135B702,"27 November 1996","Notification of 961218 Public Meeting W/Util in Arlington, Tx to Discuss Status of Plant Performance Improvement Program",
ML20134L612,"19 November 1996","Notification of 961121 Meeting W/Entergy Operations,Inc,In Rockville,Md to Discuss Views on Funding for Decommissioning Costs of Nuclear Power Plants as May Apply for Each of Four Nuclear Plant Sites",
ML20129K222,"6 November 1996","Notification of 961120 Predecisional Enforcement Conference W/Util in Arlington,Tx to Discuss Inservice Testing of Valves",
ML20134C912,"8 October 1996","Notification of 961114 Meeting W/Util in Rockville,Md to Discuss Results of Self Assessment of Accuracy of Info in FSAR for Each Plant Site",
ML20129B569,"1 October 1996","Forwards Final Accident Sequence Precursor Program Analysis of Operational Event Which Occurred at Plant on 950610",
ML20203C019,"9 April 1996","Discusses OI Rept 4-95-070 Re Alleged Discrimination Against Employee of Wackenhut Corp (Twc) Who Disagreed with Supervisor Instruction to Move Morse Watchman Key.Action Not Appropriate at This Time",
ML20203C016,"23 February 1996","Discusses Initiation of OI Rept 4-95-044 Re False Allegations That Fire Watch Records Were Being Falsified","Fire Watch"
ML20203C004,"12 February 1996","Discusses OI Rept 4-95-047 Re Alleged Discrimination. Allegation Not Substantiated,Therefore Enforcement Action Not Appropriate in This Case","Fire Watch"
