,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"EP Program Inspection (Sequoyah 2021)","14 June 2021","EP Program","IP 71114.03,IP 71114.02,IP 71114.05,IP 71114.04, Emergency Action Level and Emergency Plan Changes",1,
"Inservice Inspection (Sequoyah 2021)","12 April 2021",Inservice,"IP 71111.08P",2,
"Access Control Inspection (Sequoyah 2021)","8 March 2021","Access Control","IP 71130.04, Security Equipment,IP 71130.02, Access Control,IP 71130.07, Security Training",3,
"50.59 Inspection (Sequoyah 2021)","8 March 2021",50.59,"IP 71111.17T, Evaluations of Changes, Tests, and Experiments",3,
"EP Exercise Evaluation Inspection (Sequoyah 2020)","12 October 2020","EP Exercise Evaluation","IP 71114.01,IP 71114.04, Emergency Action Level and Emergency Plan Changes",5,
"Licensed Operator Requalification Program Inspection (Sequoyah 2020)","5 October 2020","Licensed Operator Requalification Program","IP 71111.11B",2,
"Target Set Inspection (Sequoyah 2020)","3 August 2020","Target Set","IP 71130.14",1,
"Cyber Security Inspection (Sequoyah 2020)","20 July 2020","Cyber Security","IP 71130.10",2,
"Force on Force Inspection (Sequoyah 2020)","6 July 2020","Force on Force","IP 71130.03",6,
"Triennial Fire Protection Inspection (Sequoyah 2020)","8 June 2020","Triennial Fire Protection","IP 71111.05T",4,
"Radiation Safety Inspection (Sequoyah 2020)","20 April 2020","Radiation Safety","IP 71124.05,IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",3,
"Inservice Inspection (Sequoyah 2020)","23 March 2020",Inservice,"IP 71111.08P",1,
"DBAI Inspection (Sequoyah 2020)","24 February 2020",DBAI,"IP 71111.21N",3,
"Validation of Initial License Examination Inspection (Sequoyah 2020)","27 January 2020","Validation of Initial License Examination","EXAD,OV",5,
"Access Authorization Inspection 2 (Sequoyah 2020)","27 January 2020","Access Authorization","IP 71130.01, Access Authorization,IP 71130.08, Fitness for Duty Program,IP 71130.02, Access Control,IP 71130.06, Protection of Safeguards Information",2,
"License Renewal Inspection (Sequoyah 2020)","20 January 2020","License Renewal","IP 71003",5,
"Access Authorization Inspection (Sequoyah 2020)","6 January 2020","Access Authorization","IP 71130.01, Access Authorization,IP 71130.08, Fitness for Duty Program,IP 71130.06, Protection of Safeguards Information",2,
"EP Program Inspection (Sequoyah 2019)","9 December 2019","EP Program","IP 71114.03,IP 71114.02,IP 71114.05,IP 71114.04, Emergency Action Level and Emergency Plan Changes",2,
"Material Control & Accounting Inspection (Sequoyah 2019)","21 October 2019","Material Control & Accounting","IP 71130.11",2,
"Radiation Safety Inspection (Sequoyah 2019)","21 October 2019","Radiation Safety","IP 71124.08,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",2,
"Inservice Inspection (Sequoyah 2019)","14 October 2019",Inservice,"IP 71111.08P",1,
"Licensed Operator Requalification Program Inspection (Sequoyah 2019)","1 October 2019","Licensed Operator Requalification Program","IP 71111.11A",0,
"RETS Inspection (Sequoyah 2019)","15 July 2019",RETS,"IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment,IP 71124.07, Radiological Environmental Monitoring Program",2,
"NOV Followup Inspection (Sequoyah 2019)","3 May 2019","NOV Followup","IP 92702 CONF",2,
