,"Issue date",Title,Topic
ML20245D970,"18 April 1989","Forwards Rev 14 to Certificate of Compliance 5942 for Model 700 Shipping Package",
"DD-87-12, Informs That Time Provided by NRC Regulations within Which Commission May Act to Review Director'S Decision DD-87-12 Expired.Commission Declined Review.Decision Became Final Agency Action on 870731.Served on 870813","13 August 1987","Informs That Time Provided by NRC Regulations within Which Commission May Act to Review Director'S Decision DD-87-12 Expired.Commission Declined Review.Decision Became Final Agency Action on 870731.Served on 870813",
ML20235M671,"15 July 1987","Final Response to FOIA Request for Documents.Forwards Documents Listed in App A.Documents Also Available in PDR",
ML20235M720,"7 May 1987","Responds to E Ambler 870409 Request for Exemption from Fees for GE 860228 Application for Rev to Certificate of Compliance 5942.Fees Will Be Refunded to GE Upon Receipt of Application & QA Program from Nbs",
"IA-87-363, Responds to E Ambler 870409 Request for Exemption from Fees for GE 860228 Application for Rev to Certificate of Compliance 5942.Fees Will Be Refunded to GE Upon Receipt of Application & QA Program from Nbs","7 May 1987","Responds to E Ambler 870409 Request for Exemption from Fees for GE 860228 Application for Rev to Certificate of Compliance 5942.Fees Will Be Refunded to GE Upon Receipt of Application & QA Program from Nbs",
ML20207S008,"13 March 1987","Forwards Rev 13 to Certificate of Compliance 5942 for Model 700",
ML20211D827,"17 February 1987","Ack Receipt of Encl 870110 Petition Requesting Review of SAR for GE-700 Container in Order to Reevaluate Puncture Test Analysis for Cask,Per 10CFR2.206.Notice of Receipt of Petition Also Encl",
ML20210D679,"3 February 1987","Ack Receipt of Payment of Fee Re 861126 Application for Rev to Certificate of Compliance 5942",
ML20215M665,"22 October 1986","Notification of Deletion as User of Model 700,in Response to 861007 Request",
ML20210U462,"2 October 1986","Notification of Registration as User of Model 700,in Response to 860923 Request",
ML20209D392,"4 September 1986","Forwards Rev 12 to Certificate of Compliance 5942 for Model 700",
ML20203G722,"23 July 1986","Forwards Request for Info Re 860228 Application for Amend to Certificate of Compliance 5942 for Model 700.Notification of When Info Will Be Submitted Requested within 30 Days of Ltr Date",
ML20206L690,"24 June 1986","Notification of Registration as User of Model 700 in Response to 860611 Request",
ML20198G639,"20 May 1986","Forwards Request for Addl Info Re 860228 & 0508 Applications for Amend to Certificate of Compliance 5942 for Model 700. Response Should Include Drawing of Fuel Basket Developed Under NRC QA Program Which Addresses Fabrication",
ML20141G397,"18 April 1986","Forwards Rev 11 to Certificate of Compliance 5942 for Model 700",
ML20141G273,"17 April 1986","Requests Addl Info Re 860228 Application for Amend to Model 700,including Engineering Drawing of Fuel Basket & Spacer.Info Should Be Submitted in Form of Revised Pages",
ML20203E664,"17 April 1986","Notification of Registration as User of Model 700 in Response to 860401 Request",
ML20140F231,"21 March 1986","Forwards Request for Addl Info Re 851111 Application for Amend to Certificate of Compliance 5942 for Model 700.Addl Info Should Be Submitted in Form of Revised Pages.Submittal Schedule Requested within 30 Days",
ML20141N128,"20 February 1986","Notification of Registration as User of Model 700 in Response to 860212 Request",
ML20141N245,"8 January 1986","Responds to FOIA Request for Three Categories of Documents Re MH-1A & GE-700 Spent Fuel Shipping Casks & Doe/Nrc Transportation Safety Group Meeting Minutes.Forwards App a Documents.App a & B Documents Available in PDR",
ML20138E544,"12 December 1985","Advises That 851111 Application for Amend to Certificate of Compliance 5942 Incomplete.Complete Engineering Drawing of Liner & Demonstration of Leak Tightness Under Accident Conditions Required.Submittal Schedule Requested in 30 Days",
ML20138F322,"10 December 1985","Notification of Registration as User of Model 700 in Response to 851125 Request",
ML20137X153,"25 November 1985","Notification of Registration as User of Model 700,in Response to 851113 Request",
ML20138R355,"7 November 1985","Notification of Registration as User of Model GE-700, in Response to 851101 Request",
ML20132A868,"18 September 1985","Forwards Rev 10 to Certificate of Compliance 5942 for Model 700",
ML20209G585,"4 September 1985","Forwards Request for Addl Info Re Concerning Shipment of 20 MTR-type Fuel Assemblies in Model 700. Response Schedule Requested within 30 Days of Ltr Date. Response Should Be in Form of Revised Pages",
ML20129D865,"12 July 1985","Forwards Rev 9 to Certificate of Compliance 5942 for Model 700",
ML20126F153,"10 June 1985","Forwards Rev 8 to Certificate of Compliance 5942 for Model GE-700",
ML20058E527,"16 July 1982","Forwards Request for Addl Info Re 820226 Application for Administrative Amend to Certificate of Compliance 5942 Revision 4 to Replace Package Drawings",
ML20148E707,"30 October 1978","Notification of Registration as User of Model GE-700 in Response to 781018 Request",
