,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
"FVY-84-101, Requests Extension Until 841101 for Responding to Generic Ltr 84-15 Re Diesel Generator Reliability.Delay Due to Extensive Engineering Efforts Associated w/8-wk 1984 Refueling Outage","16 August 1984","Requests Extension Until 841101 for Responding to Generic Ltr 84-15 Re Diesel Generator Reliability.Delay Due to Extensive Engineering Efforts Associated w/8-wk 1984 Refueling Outage","VERMONT YANKEE NUCLEAR POWER CORP.,Murphy W","Eisenhut D,Office of Nuclear Reactor Regulation"
"FVY-84-126, Forwards Response to Generic Ltr 84-15, Diesel Generator Reliability. Existing Diesel Generator Surveillance Program Minimizes Number of Fast Cold Starts","29 October 1984","Forwards Response to Generic Ltr 84-15, Diesel Generator Reliability. Existing Diesel Generator Surveillance Program Minimizes Number of Fast Cold Starts","VERMONT YANKEE NUCLEAR POWER CORP.,Murphy W","Eisenhut D,Office of Nuclear Reactor Regulation"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20198N287,"30 May 1986","Responds to NRC 860430 Request for Info Re Status of Generic Regulatory Requirements.Encl marked-up plant-specific List of 138 NRC multi-plant Action Items Contains Dates for Implementation,Or Expected Implementation,Of Requirements","VERMONT YANKEE NUCLEAR POWER CORP.,Capstick R","Office of Nuclear Reactor Regulation,Rooney V"
ML20128E768,"4 February 1993","Summary of 921216 Meeting W/Vynp in Rockville,Md Re Licensing Issues Related to Plant.List of Attendees Encl","Dan Dorman,Office of Nuclear Reactor Regulation","Office of Nuclear Reactor Regulation"
ML20046C506,"4 August 1993","Informs of Proposed Change 168,requesting to Increase EDG Reliability & Availability by Reducing Number of Fast Start Tests","VERMONT YANKEE NUCLEAR POWER CORP.,Reid D","Office of Information Resources Management"
ML092110065,"31 July 2002","Appendix a to Operating License Number DPR-28","Office of Nuclear Reactor Regulation",
ML022280358,"14 August 2002","Technical Specification Pages for Amendment No. 209, Operability of Alternate Trains","NRC/NRR/DLPM/LPD1,Pulsifer R","Entergy Nuclear Vermont Yankee,Thayer J"
ML021290606,"14 August 2002","License Amendment No. 209, Change Technical Specifications Re Operability of Alternate Trains","NRC/NRR/DLPM/LPD1,Pulsifer R","Entergy Nuclear Vermont Yankee,Thayer J"
ML022890501,"9 October 2002","Technical Specification Proposed Change No. 254, Supplement 1 Definition of Operable.","Entergy,Balduzzi M","Office of Nuclear Reactor Regulation,Document Control Desk"
ML023450148,"10 December 2002","Technical Specification Proposed Change No. 256 Administrative Change to Position Titles and Miscellaneous Changes","Entergy,Entergy Nuclear Vermont Yankee,Balduzzi M","Office of Nuclear Reactor Regulation,Document Control Desk"
ML030360031,"4 February 2003","Technical Specification Pages for Amendment 213 of License DPR-28 for Vermont Yankee","NRC/NRR/DLPM/LPD1,Pulsifer R","Entergy Nuclear Vermont Yankee,Thayer J"
ML030630090,"27 February 2003","Technical Specification Pages for Vermont Yankee Nuclear Power Station, Amendment No. 214","NRC/NRR/DLPM/LPD1,Pulsifer R","Entergy Nuclear Vermont Yankee,Thayer J"
"BVY 04-118, Technical Specification Proposed Change No. 270 Administrative Changes","6 December 2004","Technical Specification Proposed Change No. 270 Administrative Changes","Entergy,Thayer J","Office of Nuclear Reactor Regulation,Document Control Desk"
ML052280059,"15 August 2005","Tech Spec Pages for Amendment 226 Administrative Changes",NRC/NRR/DLPM,
"BVY 08-069, Transmittal of Technical Specifications Proposed Change No. 281, Revision to Battery Systems","22 September 2008","Transmittal of Technical Specifications Proposed Change No. 281, Revision to Battery Systems","Entergy,Ted Sullivan","Office of Nuclear Reactor Regulation,Document Control Desk"
"BVY 09-021, Submittal of Revision of Technical Specification Bases Pages","31 March 2009","Submittal of Revision of Technical Specification Bases Pages","Entergy,Mannai D","Office of Nuclear Reactor Regulation,Document Control Desk"
"BVY 09-055, Revision of Technical Specifications Bases Page","28 September 2009","Revision of Technical Specifications Bases Page","Entergy,Mannai D","Office of Nuclear Reactor Regulation,Document Control Desk"
