,"Issue date",Site,Title
ML072040069,"13 July 2007",Millstone,"Request for Proprietary Review of Draft Corrective Actions Audit Report for Generic Safety Issue - 191 Related to Generic Letter 2004-02"
ML031400399,"15 May 2003",Millstone,"Technical Specifications, Change to Selected Radiological-Related Technical Specifications"
ML031390378,"15 May 2003",Millstone,"License Amendment, Change to Selected Radiological-Related Technical Specifications"
ML031280521,"7 May 2003",Millstone,"Technical Specification Pages to Amendment 275, Millstone Power Station, Unit 2"
ML030990340,"7 May 2003",Millstone,"Issuance of Amendment No. 275, Revising Technical Specification 3.7.1.1, to Reflect Results of a Reanalysis of Overpressurization Events to Allow Plant Operation, at Corresponding Reduced Power Levels as Listed"
ML031350184,"2 May 2003",Millstone,"Letter Dated May 2, 2003, to Mr. J. Alan Price OI Investigation (Case No. 1-2002-019)"
ML031060297,"21 April 2003",Millstone,"Request for Additional Information - Request for Relaxation from Section IV.C(a)(1) of Order Establishing Interim Inspection Requirements for Reactor Pressure Vessel Heads, TAC MB8164"
"IR 05000336/2003005","11 April 2003",Millstone,"IR 05000336-03-005 & IR 05000423-03-005, on 02/24-28/2003, Millstone Power Station; Temporary Instruction 2515/148, Inspection of Nuclear Reactor Safeguards Interim Compensatory Measures"
ML030700428,"14 March 2003","Beaver Valley,Millstone,Calvert Cliffs,Davis Besse,Salem,Oconee,Mcguire,Palisades,Palo Verde,Indian Point,Kewaunee,Catawba,Harris,Wolf Creek,Saint Lucie,Point Beach,Watts Bar,Sequoyah,Byron,Arkansas Nuclear,Three Mile Island,Braidwood,Summer,Prairie Island,Seabrook,Surry,North Anna,Crystal River,Ginna,Diablo Canyon,Callaway,Vogtle,Waterford,Farley,Robinson,South Texas,San Onofre,Cook,Comanche Peak,Fort Calhoun,McGuire","Errata to Issuance of Order Establishing Interim Inspection Requirements for Reactor Pressure Vessel Heads at Pressurized Water Reactors"
ML030690544,"7 March 2003",Millstone,"Change in Project Director - Millstone Unit 1"
"IR 05000245/2002013","4 March 2003",Millstone,"IR 05000245-02-013, on 07/06/02 - 01/28/03 for Dominion Nuclear Connecticut, Inc., Millstone Power Station Unit 1, Waterford, Connecticut"
ML030440532,"13 February 2003",Millstone,"Issuance of Amendment No. 273, Revising Surveillance Requirements Associated with Containment Isolation Valves (Civs), Reactor Building Closed Cooling Water (RBCCW) System & Service Water (SW) System"
ML030410385,"11 February 2003","Beaver Valley,Millstone,Calvert Cliffs,Davis Besse,Salem,Oconee,Mcguire,Palisades,Palo Verde,Indian Point,Kewaunee,Catawba,Harris,Wolf Creek,Saint Lucie,Point Beach,Watts Bar,Sequoyah,Byron,Arkansas Nuclear,Three Mile Island,Braidwood,Summer,Prairie Island,Seabrook,Surry,North Anna,Turkey Point,Crystal River,Ginna,Diablo Canyon,Callaway,Vogtle,Waterford,Farley,Robinson,South Texas,San Onofre,Cook,Comanche Peak,Fort Calhoun,McGuire","Plant Service Lists Attachment to Order - Reactor Vessel Head and Nozzle Inspection"
ML030380470,"11 February 2003","Beaver Valley,Millstone,Calvert Cliffs,Davis Besse,Salem,Oconee,Mcguire,Palisades,Palo Verde,Indian Point,Kewaunee,Catawba,Harris,Wolf Creek,Saint Lucie,Point Beach,Watts Bar,Sequoyah,Byron,Arkansas Nuclear,Three Mile Island,Braidwood,Summer,Prairie Island,Seabrook,Surry,North Anna,Crystal River,Ginna,Diablo Canyon,Callaway,Vogtle,Waterford,Farley,Robinson,South Texas,San Onofre,Cook,Comanche Peak,Fort Calhoun,McGuire","Issuance of Order Establishing Interim Inspection Requirements for Reactor Pressure Vessel Heads at Pressurized Water Reactors"
"IR 05000336/2003301","30 January 2003",Millstone,"IR 05000336-03-301; on December 16-20, 2002; Millstone Nuclear Power Station, Unit 2, Initial Operator Licensing Examination Was Administered. Twelve of Twelve Applicants Passed the Examination"
ML030280124,"28 January 2003",Millstone,"RAI, Reactivity Control Systems, Power Distribution Limits, & Special Test Exceptions"
"IR 05000336/2002006","27 January 2003",Millstone,"IR 05000336-02-006 & IR 05000423-02-006, on 09/29 - 12/28/2002, Dominion Nuclear Connecticut, Inc; Millstone Power Station; Unit 2, Maintenance Rule Implementation & Unit 3, Resident Inspection Report"
