,"Issue date",From,Title,"Project stage"
ML20244A433,"28 August 1978","Office of Nuclear Reactor Regulation,Verrelli D","Summary of Meeting on 780815 Re Util Plans to Submit License Amend Application to Implement App I Tech Specs for Facility",Meeting
ML20244A427,"29 August 1978","Ippolito T,Office of Nuclear Reactor Regulation","Forwards Summary of 780815 Meeting Re Subj Facility Tech Specs",Meeting
ML20062G268,"21 December 1978","Southern Nuclear,Whitmer C","Forwards Proposed Amends to Tech Specs & to Environ Tech Specs of Subj Facils,Minus Section on Solid Radioactive Waste Which Is Still Under Dev.Requests Delay of Implementation to 790701 or Later Pending Review Completion",Other
ML20151H648,"22 April 1983","Office of Nuclear Reactor Regulation,Rivenbark G","Summary of 830223-24 Meetings W/Util & Eg&G in Atlanta,Ga Re Proposed Radiological Effluent Tech Specs",Meeting
ML20080Q151,"6 October 1983","Southern Nuclear,Head G","Application for Amend to Licenses DPR-57 & NPF-5 Revising Tech Specs by Transferring Radiological Effluent Tech Specs from App a to App B,Per 781221 submittal.Marked-up Tech Specs Encl",Request
ML20085L088,"17 October 1983","Southern Nuclear,Gucwa L","Application for Amend to Licenses DPR-57 & NPF-5 Transferring Radiological Effluent Tech Spec from App B to App a",Request
ML20094H276,"1 August 1984","Southern Nuclear,Beckham J","Application for Amend to Licenses DPR-57 & NPF-5,revising Radiological Effluent Tech Specs (RETS) by Transferring RETS from App B to App a & Including Editorial & Administrative Changes & Changes Based on NRC Comments",Request
ML20093C407,"1 October 1984","Southern Nuclear","Proposed Tech Specs,Correcting Technical Inaccuracies Re Trip Function Associated W/Instrument,Doses Averaged Over Elapsed Quarter Rather than Projected for Remaining Quarter & Bases for Explosive Gas Mixture Spec",Other
ML20093C389,"1 October 1984","Southern Nuclear,Gucwa L","Application to Amend Licenses DPR-57 & NPF-5,correcting Technical Inaccuracies Re Trip Function Associated W/Instrument,Doses Averaged Over Elapsed Quarter & Bases for Explosive Gas Mixture Spec",Request
ML20101Q731,"2 January 1985","Southern Nuclear,Gucwa L","Advises That Schedule for Implementation of Radiological Effluent Tech Specs (RETS) Modified Due to Substantial Differences in Reporting Criteria.Rets Will Be Implemented at First Semiannual Period Following NRC Issuance",Other
