,"Issue date",Title,Topic
ML18046B083,"17 November 1981","Procedure for Lab Testing of Sheathing Filler.",
ML18046B084,"31 July 1981","Sheathing Filler Rept.",
ML18046B091,"17 November 1981","Proposed Changes to Tech Specs Table 4.2.2 Re Min Frequencies for Equipment Tests,To Permit Hydrostatic Testing of Svc Water Sys Critical Headers at Psig",Hydrostatic
ML18046B140,"24 February 1981","Public Version of Site Emergency Plan Implementing Procedures,Including Procedures EI-1 Re Activation of Emergency plan,EI-2 Re Notifications During Emergency & EI-3 Re Notification of Hosps",
ML18046B159,"15 December 1981","Lab Rept,Battery Section,Ieee 323 Qualification.",
ML18046B206,"11 December 1981","Control Rod Drive Mechanism Dynamic Analysis Rept. Info Re Seismic Analysis of Reactor Internals,Diesel Generator Fuel Oil Day Tanks,Essential Water Svc Pumps Safety Injection Tank & Reactor Coolant Pump Also Encl",
ML18046B327,"24 February 1982","Reactor Internals Noise Monitoring Tests,Jan-Dec 1981.",
ML18046B330,"23 February 1982","Scenario,1982,Small-Scale Emergency Exercise.","Fuel cladding"
ML18046B331,"23 February 1982","Second Draft Palisades Scenario 1982,Small-Scale Emergency Exercise.",
ML18046B338,"3 March 1982","Proposed Changes to Tech Spec 4.5 Re Containment Tests",
ML18046B341,"1 March 1982","Proposed Revision to Tech Specs Re ESF Sys Initiation Instrumentation Settings",
ML18046B368,"16 March 1982","Human Factors Review Program Plan.","Emergency Lighting"
ML18046B374,"28 February 1982","Reactor Containment Bldg Integrated Leakage Rate Test.",
ML18047A292,"14 April 1982","Physics Testing Rept for Cycle 5 Start-up.",
ML18047A300,"21 April 1982","Proposed Tech Spec Changes Re Instrumentation & Control Sys",
ML18047A324,"3 May 1982","Requalification Program - Reactor Operator & Senior Reactor Operator.","Boric Acid,Shutdown Margin,Fuel cladding,Power change"
ML18047A335,"4 September 1981","Inservice Testing of Selected Safety-Related Pumps, Revision 5","Boric Acid"
ML18047A351,"31 May 1982","EPRI PWR Safety & Relief Valve Test Program,Power Operated Relief Valve Block Valve Info Package.",
ML18047A352,"31 May 1982","Epri/Marshall Electric Motor Operated Valve (Block Valve), Interim Test Data Rept.","Loop seal,Stroke time"
ML18047A353,"31 March 1982","EPRI Summary Rept:Westinghouse Gate Valve Closure Testing Program, Revision 1","Boric Acid"
ML18047A376,"26 May 1982","Public Version of Revision 5 to Emergency Plan Implementation Procedure EI-2, Palisades Plant Actions/ Notifications During Emergency.",
ML18047A381,"25 June 1982","Proposed Tech Spec 4.7 Re Emergency Power Sys Periodic Tests","Emergency Lighting"
ML18047A385,"25 June 1982","Proposed Tech Specs to Permit Monthly Tests of Containment High Radiation & Area/Process Monitors",
ML18047A389,"25 June 1982","Proposed Tech Spec Changes,Reducing Primary Coolant Sys Boron Concentration & Permitting Dilution W/O Containment Integrity Being Maintained",
ML18047A394,"25 June 1982","Proposed Tech Specs 3.22.3 & 4.17.5 Re Fire Protection Sys","Fire Barrier,Continuous fire watch,Fire Protection Program"
ML18047A398,"9 June 1982","Public Version of Temporary Change EI-82-019,consisting of Revision 1 to Emergency Plan Implementing Procedure EI-15, Training & Drills. (Ref NUREG-0654)",
ML18047A404,"29 June 1982","Proposed Tech Spec Page 4-40 Ensuring 25%/325% Extension to Containment Air Cooling Sys Spec Surveillance Requirements",
ML18047A417,"25 June 1982","Proposed Tech Spec Change Re Requirements for Operation W/Inoperable Reactor Protection Sys & ESF Actuation Sys Channel",
ML18047A435,"31 July 1982","Generator Tube Leak Outage Rept of Eddy Current Results.",
ML18047A445,"31 December 1981","EPRI PWR Safety & Relief Valve Test Program Valve Selection/Justification Rept, Interim Rept","Loop seal"
ML18047A461,"30 April 1982","EPRI PWR Safety & Relief Valve Test Program:Safety & Relief Valve Test Rept, Interim Rept","Loop seal,Stroke time"
ML18047A468,"16 June 1982","Public Version of Temporary Change EI-82-021 to Emergency Plan Implementing Procedure EI-14, Radiological Medical Care.",
ML18047A481,"29 July 1982","Proposed Tech Spec Changes,Requiring Power Operated Relief Valves to Be in Svc When Shutdown Cooling Sys Not Isolated from RCS",
ML18047A485,"29 July 1982","Proposed Tech Specs Requiring Check Valve Closure Following Use of Low Pressure Safety Injection Sys for Shutdown Cooling",
ML18047A490,"29 July 1982","Proposed Tech Specs Requiring Addl Delamination Insp If 5% or More of Installed Tendons Must Be Retensioned to Compensate for Excessive Loss of Prestress",
ML18047A509,"15 July 1982","Revised Pages 14 & 15 to Inservice Testing of Plant Valves, Table I, Revision 10",
ML18047A511,"15 July 1982","Draft Revision 10 to Inservice Testing of Plant Valves.","Boric Acid,Stroke time,Power-Operated Valves,Power Operated Valves"
ML18047A547,"30 August 1982","Proposed Tech Spec 3.1 & Table 4.2.2 Re Primary Coolant Sys & Min Frequencies for Equipment Tests,Respectively",
ML18047A555,"30 August 1982","Proposed Tech Spec Pages Superseding 750306,0618,760225 & 800514 Requests to Amend ESF Filtration Sys & Incorporating Changes Discussed in 820317 Conference Call","Shutdown Margin,Fire Barrier"
ML18047A638,"24 September 1982","Public Version of Revision 4 to Emergency Plan Implementing Procedure,EI-3, Communications & Notification.",
ML18047A648,"5 November 1982","Proposed Tech Spec Change Request Re ESF Filtration Sys",
ML18047A652,"5 November 1982","Proposed Tech Spec Changes Re NUREG-0737,Item II.F.1, Addl Accident Monitoring Instrumentation.",
ML18047A665,"5 November 1982","Proposed Tech Spec Changes to Licenses DPR-6 & DPR-20 Re Administrative Controls,Providing coordinated,company-wide Safety Mgt Program.Proposed Tech Specs Supersede 820720 Submittal","Fire Protection Program"
ML18051A240,"15 December 1982","Proposed Changes to Tech Spec Section 3.3.1 & Table 4.2.1 to Reduce Required Boron Concentration in Safety Injection Tank T-82B for Remainder of Cycle 5","Boric Acid,Power change"
ML18051A247,"20 December 1982","Proposed Changes to Tech Specs Section 6 Re Administrative Controls","Safe Shutdown,Shutdown Margin,High Radiation Area,Fuel cladding,Fire Protection Program"
ML18051A291,"24 January 1983","Proposed Tech Specs Preventing Unnecessary Plant Shutdowns by Changing Surveillance of Inaccessible Emergency Lighting Sys from Once Yearly to Each Refueling Outage,But at Least Once Every 2 Yrs","Emergency Lighting"
ML18051A302,"31 January 1983","Reactor Internals Noise Monitoring Test, 1982",
ML18051A343,"14 March 1983","Proposed Tech Specs Incorporating Requirements of SEP Topic VIII-3.A Re Periodic Station Battery Svc & Performance Discharge Tests","Emergency Lighting"
ML18051A387,"11 April 1983","Integrated Program Plan for Suppl 1 to NUREG-0737.",
ML18051A415,"5 May 1983","Proposed Tech Spec Change Request Re Surveillance Testing Frequency","Boric Acid,Fire Barrier,Continuous fire watch"
