,"Issue date",Title,Topic
"L-MT-23-038, License Amendment Request to Revise Monticello Technical Specification Surveillance Requirement 3.8.6.6","10 November 2023","License Amendment Request to Revise Monticello Technical Specification Surveillance Requirement 3.8.6.6","Safe Shutdown,Surveillance Frequency Control Program"
"L-MT-20-023, License Amendment Request: Application to Revise Technical Specifications to Adopt TSTF-564, Safety Limit MCPR","3 November 2020","License Amendment Request: Application to Revise Technical Specifications to Adopt TSTF-564, Safety Limit MCPR","Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Offsite Dose Calculation Manual,Anticipated operational occurrence,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding"
"L-MT-17-083, License Amendment Request: Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program","19 December 2017","License Amendment Request: Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program","Safe Shutdown,High winds,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Stroke time,Post Accident Monitoring,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Squib,Multiple Spurious Operation,Incorporated by reference,Fukushima Dai-Ichi,Surveillance Frequency Control Program,Scram Discharge Volume,Feedwater Controller Failure,Large early release frequency,Battery sizing,Overtravel,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit"
"L-MT-13-041, License Amendment Request: Revision of Technical Specification 5.5.11 for Drywell Personnel Airlock Leakage Rate Testing","14 November 2013","License Amendment Request: Revision of Technical Specification 5.5.11 for Drywell Personnel Airlock Leakage Rate Testing",
ML13233A096,"16 August 2013","MNGP ISFSI Amendment 10 to Technical Specifications","Tornado Missile,Earthquake,Fuel cladding,Liquid penetrant"
ML12033A176,"8 September 2011","License Amendment Request Revise the Technical Specifications to Include a Pressure Temperature Limits Report Pressure and Temperature Limits Report, Enclosure 4","Hydrostatic,Pressure and Temperature Limits Report,MELLLA"
ML100280558,"21 January 2010","Monticello - License Amendment Request: Maximum Extended Load Line Limit Analysis Plus","Reactor Vessel Water Level,Anticipated operational occurrence,Post Accident Monitoring,Probabilistic Risk Assessment,Minimum Critical Power Ratio,Large early release frequency,MELLLA,Fuel cladding"
ML091410120,"13 May 2009","Monticello - Extended Power Uprate: Response to NRC Instrumentation & Controls Branch Request for Additional Information Dated March 11, 2009, and April 6, 2009, and Fire Protection Branch RAIs Dated March 12, 2009",
ML091050619,"15 April 2009","License Amendment Request for Adoption of TSTF-511, Rev. 0, Eliminate Working Hour Restrictions from TS 5.2.2 to Support Compliance with 10 CFR Part 26","Safe Shutdown"
"L-MT-08-025, Application to Revise Technical Specifications Regarding Control Room Envelope Habitability in Accordance with TSTF-448, Revision 3, Using the Consolidated Line Item Improvement Process","3 April 2008","Application to Revise Technical Specifications Regarding Control Room Envelope Habitability in Accordance with TSTF-448, Revision 3, Using the Consolidated Line Item Improvement Process","Safe Shutdown,Reactor Vessel Water Level,Incorporated by reference,Recently irradiated fuel"
ML080590541,"21 February 2008","Issuance of Amendment Request to Revise Technical Specification Surveillance Requirements 3.5.1.3 to Correct the Alternate Nitrogen System Pressure (Tac MD4292)",
"L-MT-07-036, License Amendment Request, Remove Table of Contents from Technical Specifications","9 July 2007","License Amendment Request, Remove Table of Contents from Technical Specifications","Shutdown Margin,High Radiation Area,Ultimate heat sink,Post Accident Monitoring,Hydrostatic,Scram Discharge Volume"
"L-MT-07-009, License Amendment Request: Revision to the Allowable Values and Surveillance Intervals for the Low Pressure Coolant Injection Loop Select Logic Time Delay Relays","29 January 2007","License Amendment Request: Revision to the Allowable Values and Surveillance Intervals for the Low Pressure Coolant Injection Loop Select Logic Time Delay Relays","Safe Shutdown,Reactor Vessel Water Level,Probabilistic Risk Assessment,Large early release frequency,Grace period"
ML041180612,"21 May 2004","Issuance of Amendment Re. Elimination of Requirements for Hydrogen Recombiners and Hydrogen and Oxygen Monitors","Probabilistic Risk Assessment,Fuel cladding"
ML040420424,"30 January 2004","Application for Technical Specification Improvement to Eliminate Requirements for Hydrogen Recombiners and Hydrogen/Oxygen Monitors Using the Consolidated Line Item Improvement Process","Reactor Vessel Water Level,Post Accident Monitoring,Hydrostatic,Incorporated by reference,Pressure and Temperature Limits Report"
ML031980275,"21 August 2003","License Amendment, Revise Drywell Leakage and Sump Monitoring Detection Section of the Current Plant Technical Specification","Packing leak,Pressure Boundary Leakage"
"L-MT-03-017, License Amendment Request for TS Improvement to Eliminate Requirements for Post Accident Sampling Systems Using Consolidated Line Item Improvement Process","19 March 2003","License Amendment Request for TS Improvement to Eliminate Requirements for Post Accident Sampling Systems Using Consolidated Line Item Improvement Process","Incorporated by reference"
ML021280602,"22 April 2002","License Amendment Request for Risk-Informed Technical Specification Change Regarding Five Year Extension of Type a Test Interval","Probabilistic Risk Assessment,Large early release frequency,Moisture barrier,Maintenance Rule Program"
ML17037B779,"7 February 1974","Letter Regarding Petition for Derating of Certain Boiling Water Reactors and Enclosed Before the Atomic Safety and Licensing Appeal Board in the Matter of Vermont Yankee Nuclear Power Corporation - Vermont Yankee Nuclear ...",
