,"Issue date",Title,Topic
"L-2002-082, Part 2 of 2, St. Lucie, Unit 1 - Reactor Vessel Surveillance Capsule, Report of Test Results - Revision 1, Appendix B, Charpy V-Notch Plots for Each Capsule Using Hyperbolic Tangent Curve-Fitting Method","2 May 2002","Part 2 of 2, St. Lucie, Unit 1 - Reactor Vessel Surveillance Capsule, Report of Test Results - Revision 1, Appendix B, Charpy V-Notch Plots for Each Capsule Using Hyperbolic Tangent Curve-Fitting Method",
"L-2003-002, to Topical Report WCAP-15975-NP, NDE Inspection Strategy for the Tubesheet Region in St. Lucie Unit 2.","30 November 2002","to Topical Report WCAP-15975-NP, NDE Inspection Strategy for the Tubesheet Region in St. Lucie Unit 2.","Hydrostatic,Nondestructive Examination,Finite Element Analysis"
"L-2003-101, WCAP-16038-NP, Revision 0, Structural Integrity Evaluation or Reactor Vessel Upper Head Penetrations to Support Continued Operation: St. Lucie Unit 2, Table of Contents Through Figure 6.24","31 March 2003","WCAP-16038-NP, Revision 0, Structural Integrity Evaluation or Reactor Vessel Upper Head Penetrations to Support Continued Operation: St. Lucie Unit 2, Table of Contents Through Figure 6.24","Non-Destructive Examination,Nondestructive Examination,Finite Element Analysis"
"L-2004-233, Westinghouse WCAP-15918-NP, Revision 2, Steam Generator Tube Repair for Combustion Engineering and Westinghouse Designed Plants with 3/4 Inch Inconel 600 Tubes Using Leak Limiting Alloy 800 Sleeves.","31 July 2004","Westinghouse WCAP-15918-NP, Revision 2, Steam Generator Tube Repair for Combustion Engineering and Westinghouse Designed Plants with 3/4 Inch Inconel 600 Tubes Using Leak Limiting Alloy 800 Sleeves.","Safe Shutdown Earthquake,Nondestructive Examination,Power change"
"L-2006-067, Request for Approval of FPL Quality Assurance Topical Report","31 March 2006","Request for Approval of FPL Quality Assurance Topical Report","Fitness for Duty,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Process Control Program,Fire Protection Program,Grace period,Backfit"
"L-2006-164, Topical Quality Assurance Report (Fpltqar 1-76A)","30 June 2006","Topical Quality Assurance Report (Fpltqar 1-76A)","Safe Shutdown,Fitness for Duty,Non-Destructive Examination,Offsite Dose Calculation Manual,Fire Barrier,Commercial Grade Dedication,Coatings,Nondestructive Examination,Condition Adverse to Quality,Annual Radiological Environmental Operating Report,Process Control Program,License Renewal,Control of Heavy Loads,Fire Protection Program,Early Warning Fire Detection,Grace period"
"L-2006-246, Response to RAI Follow-Up Questions Regarding Fpl'S Common Quality Assurance Topical Report Request","15 November 2006","Response to RAI Follow-Up Questions Regarding Fpl'S Common Quality Assurance Topical Report Request","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Maintenance Rule Program,Fire Protection Program,Grace period"
"L-2007-110, Topical Quality Assurance Report (Fpltqar 1-76A)","9 July 2007","Topical Quality Assurance Report (Fpltqar 1-76A)","Safe Shutdown,Fitness for Duty,Non-Destructive Examination,Offsite Dose Calculation Manual,Fire Barrier,Commercial Grade Dedication,Coatings,Nondestructive Examination,Condition Adverse to Quality,Annual Radiological Environmental Operating Report,Process Control Program,License Renewal,Control of Heavy Loads,Fire Protection Program,Early Warning Fire Detection,Grace period"
"L-2008-150, Duane Arnold, and Point, Beach, Units 1 and 2, Quality Assurance Topical Report (QATR-FPL-1) Revisions 1 & 2","27 June 2008","Duane Arnold, and Point, Beach, Units 1 and 2, Quality Assurance Topical Report (QATR-FPL-1) Revisions 1 & 2","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Safeguards Contingency Plan,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2009-134, Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 4","29 June 2009","Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 4","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Safeguards Contingency Plan,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2010-078, ANP-2903(NP), Rev. 0, St. Lucie Nuclear Plant Unit 1 EPU Cycle Realistic Large Break LOCA Summary Report with Zr-4 Fuel Cladding.","16 April 2010","ANP-2903(NP), Rev. 0, St. Lucie Nuclear Plant Unit 1 EPU Cycle Realistic Large Break LOCA Summary Report with Zr-4 Fuel Cladding.","Loop seal,Fuel cladding"
"L-2010-078, WCAP-17197-NP, Rev. 0, St. Lucie Unit 1 RCS Pressure & Temperature Limits & Low-Temperature Overpressure Protection Report for 54 Effective Full Power Years.","28 February 2010","WCAP-17197-NP, Rev. 0, St. Lucie Unit 1 RCS Pressure & Temperature Limits & Low-Temperature Overpressure Protection Report for 54 Effective Full Power Years.",
"L-2010-138, Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 7","28 June 2010","Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 7","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Safeguards Contingency Plan,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2010-259, Extended Power Uprate Licensing Report, Attachment 5; Appendix G, WCAP-17197-NP, Revision 0, RCS Pressure and Temperature Limits and Low-Temperature Overpressure Protection Report for 54 Effective Full Power Years","28 February 2010","Extended Power Uprate Licensing Report, Attachment 5; Appendix G, WCAP-17197-NP, Revision 0, RCS Pressure and Temperature Limits and Low-Temperature Overpressure Protection Report for 54 Effective Full Power Years",
"L-2011-418, ANP-2903Q1(NP), Revision 0, St Lucie Nuclear Plant Unit 1 EPU Cycle Realistic Large Break LOCA Summary Report with Zr-4 Fuel Cladding.","30 September 2011","ANP-2903Q1(NP), Revision 0, St Lucie Nuclear Plant Unit 1 EPU Cycle Realistic Large Break LOCA Summary Report with Zr-4 Fuel Cladding.","Fuel cladding"
"L-2013-208, Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 13","1 July 2013","Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 13","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Safeguards Contingency Plan,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2015-160, WCAP-17939-NP, Revision 0, Analysis of Capsule 97 Degrees from the Florida Power & Light Company St. Lucie, Unit 2, Reactor Vessel Radiation Surveillance Program, Part 1 of 3","31 May 2015","WCAP-17939-NP, Revision 0, Analysis of Capsule 97 Degrees from the Florida Power & Light Company St. Lucie, Unit 2, Reactor Vessel Radiation Surveillance Program, Part 1 of 3",
"L-2015-160, WCAP-17939-NP, Revision 0, Analysis of Capsule 97 Degrees from the Florida Power & Light Company St. Lucie, Unit 2, Reactor Vessel Radiation Surveillance Program, Part 2 of 3","31 May 2015","WCAP-17939-NP, Revision 0, Analysis of Capsule 97 Degrees from the Florida Power & Light Company St. Lucie, Unit 2, Reactor Vessel Radiation Surveillance Program, Part 2 of 3",
"L-2015-160, WCAP-17939-NP, Revision 0, Analysis of Capsule 97 Degrees from the Florida Power & Light Company St. Lucie, Unit 2, Reactor Vessel Radiation Surveillance Program, Part 3 of 3","31 May 2015","WCAP-17939-NP, Revision 0, Analysis of Capsule 97 Degrees from the Florida Power & Light Company St. Lucie, Unit 2, Reactor Vessel Radiation Surveillance Program, Part 3 of 3",
"L-2016-129, NextEra Energy Quality Assurance Topical Report (QATR FPL-1) Revision 19 Annual Submittal","22 June 2016","NextEra Energy Quality Assurance Topical Report (QATR FPL-1) Revision 19 Annual Submittal","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Post Accident Monitoring,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2021-115, NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 26 Annual Submittal and Florida Power and Light Company Quality Assurance Program Description for 10 CFR Part 52 Licenses (FPL-2) Revision 10","24 May 2021","NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 26 Annual Submittal and Florida Power and Light Company Quality Assurance Program Description for 10 CFR Part 52 Licenses (FPL-2) Revision 10","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Commercial Grade Dedication,Safe Shutdown Earthquake,Post Accident Monitoring,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Operability Determination,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2021-234, NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 27 Update","15 December 2021","NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 27 Update","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Commercial Grade Dedication,Post Accident Monitoring,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Operability Determination,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2022-082, NextEra Energy Seabrook, LLC, and NextEra Energy Point Beach, LLC, Quality Assurance Topical Report FPL-1, Revision 28","23 May 2022","NextEra Energy Seabrook, LLC, and NextEra Energy Point Beach, LLC, Quality Assurance Topical Report FPL-1, Revision 28","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Commercial Grade Dedication,Post Accident Monitoring,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Operability Determination,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2023-071, NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 29 and Florida Power and Light Company Quality Assurance Program Description for 10 CFR Part 52 Licenses (FPL-2) Revision 11, Annual Submittal","22 May 2023","NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 29 and Florida Power and Light Company Quality Assurance Program Description for 10 CFR Part 52 Licenses (FPL-2) Revision 11, Annual Submittal","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Commercial Grade Dedication,Post Accident Monitoring,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Operability Determination,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
