,"Issue date",From,Title,"Project stage"
ML021350374,"13 May 2002","Stephen Monarque,NRC/NRR/DLPM","Request for Withholding Information from Public Disclosure by Letter Dated 03/28/2002","Withholding Request Acceptance"
ML022050012,"23 July 2002","Stephen Monarque,NRC/NRR/DLPM/LPD2","Ltr, Proposed Technical Specification Changes and Exemption Request Regarding Use of Framatome and Advanced Mark-BW Fuel",Other
ML030270112,"24 January 2003","Stephen Monarque,NRC/NRR/DLPM","Fax, Request for Additional Information Framatome Fuel Transition",RAI
ML030800390,"21 March 2003","Stephen Monarque,NRC/NRR/DLPM/LPD2","Request for Additional Information on Small-break LOCA Evaluation in Support of Proposed Technical Specifications Changes and Exemption Request to Use Framatome Anp Advanced Mark-BW Fuel",RAI
ML030910434,"31 March 2003","Stephen Monarque,NRC/NRR/DLPM/LPD2","Facsimile Transmission of Questions for Proposed Technical Specifications Changes and Exemption Request, Use of Framatome Anp Advanced Mark-BW Fuel",Other
ML031610673,"10 June 2003","Stephen Monarque,NRC/NRR/DLPM/LPD2","Withholding from Public Disclosure, Document Response to Request for Additional Information and Revised Pages for March 2002 Evaluation Report - Framatome Fuel Transition Program Technical Specification Change",RAI
ML031640388,"12 June 2003","Stephen Monarque,NRC/NRR/DLPM/LPD2","N. Anna, Units 1 and 2 - Framatome Anp Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML032320002,"19 August 2003","Stephen Monarque,NRC/NRR/DLPM/LPD2","Facsimile Transmission of Questions for Proposed Technical Specifications Changes, Use of Framatome Anp Advanced Mark-BW Fuel",Other
ML032390643,"20 August 2003","Dominion,Grecheck E","Request for Additional Information Regarding Realistic Large Break Loss of Coolant Accident Analysis Results for Proposed TS Changes & Exemption Request for Use of Framatome Anp Advanced Mark-BW Fuel",Request
ML032680720,"29 August 2003","Dominion,Hartz L","Submittal of Approved Topical Report VEP-FRD-42, Revision 2.0-A, Reload Nuclear Design Methodology for Application",Request
ML032541179,"4 September 2003","Dominion,Hartz L","Proposed Technical Specifications Changes and Exemption Request for Use of Framatome Anp Advanced Mark - Bw Fuel Small Break Loss of Coolant Accident (SBLOCA) Analysis Results Request for Additional Information",Request
ML032580455,"5 September 2003","Dominion,Hartz L","Proposed Technical Specifications Changes and Exemption Request for Use of Framatome Anp Advanced Mark-BW Fuel Supplemental Information for Realistic Large Break Loss of Coolant Accident (Rlbloca) Analysis Results",Supplement
ML032731572,"8 September 2003","Stephen Monarque,NRC/NRR/DLPM/LPD2","Facsimile Transmission of Questions on Proposed License Amendment to Use Framatome Anp Advanced Mark-BW Fuel",Other
ML032550003,"11 September 2003","Stephen Monarque,NRC/NRR/DLPM/LPD2","Facsimile Transmission of Questions on Proposed License Amendment to Use Framatome Anp Advanced Mark-BW Fuel",Other
ML032731445,"22 September 2003","Dominion,Hartz L","Supplemental Information for Realistic Large Break Loss of Coolant Accident (Rlbloca) Analysis Results Proposed Technical Specifications Changes and Exemption Request for Use of Framatome Anp Advanced Mark-BW Fuel",Supplement
ML032790396,"26 September 2003","Dominion,Grecheck E","Proposed Technical Specifications Changes and Exemption Request for Use of Framatome Anp Advanced Mark-BW Fuel, Request for Additional Information Pertaining to the Icecon Modules in the Realistic Large Break LOCA (Rlbloca)",Request
ML032790405,"26 September 2003","Dominion,Grecheck E","Proposed Technical Specifications Changes and Exemption Request for Use of Framatome Anp Advanced Mark-BW Fuel, Supplemental Information for Realistic Large Break Loss of Coolant Accident (Rlbloca) Analysis Results",Supplement
ML032820590,"6 October 2003","Stephen Monarque,NRC/NRR/DLPM/LPD2","Meeting Summary - Usnrc/Vepco & Anp - to Discuss Framatome Fuel Transition Program at North Anna, Units 1 and 2",Meeting
