,Name,"Start date","End date"
CAC:MF1002,,"24 August 2015","4 August 2016"
CAC:MF1807,,"18 August 2015","24 December 2015"
CAC:MF3111,,"8 March 2017","30 August 2017"
CAC:MF5204,,"9 June 2016","9 June 2016"
CAC:MF5600,"Generic Letter 2008-01, Managing Gas Accumulation","19 August 2015","29 March 2017"
CAC:MF6102,,"29 February 2016","21 December 2016"
CAC:MF6220,,"4 May 2015","2 February 2016"
CAC:MF6250,,"9 September 2015","1 March 2016"
CAC:MF6261,,"22 May 2015","22 February 2016"
CAC:MF6791,,"20 October 2015","19 November 2015"
CAC:MF6868,,"30 September 2015","23 May 2016"
CAC:MF6967,,"30 September 2015","27 July 2016"
CAC:MF7032,,"9 October 2015","24 August 2016"
CAC:MF7123,,"6 November 2015","18 March 2016"
CAC:MF7186,,"12 April 2016","17 October 2016"
CAC:MF7432,,"13 April 2016","24 January 2017"
CAC:MF7716,,"18 October 2016","19 October 2017"
CAC:MF7718,,"5 May 2016","11 April 2017"
CAC:MF7746,,"31 May 2017","6 September 2017"
CAC:MF7881,,"17 November 2016","30 November 2016"
CAC:MF7948,,"29 June 2017","29 June 2017"
CAC:MF7980,,"13 April 2017","25 October 2017"
CAC:MF8128,,"11 July 2016","6 April 2017"
CAC:MF8145,,"1 March 2017","28 July 2017"
CAC:MF8165,,"12 July 2016","24 March 2017"
CAC:MF8171,,"27 July 2016","21 July 2017"
CAC:MF8223,,"10 May 2016","29 November 2016"
CAC:MF8866,,"17 August 2017","17 August 2017"
CAC:MF8987,,"14 December 2016","26 March 2018"
CAC:MF9124,,"20 January 2017","9 February 2018"
CAC:MF9298,,"28 February 2017","6 December 2017"
CAC:MF9534,,"27 March 2017","2 February 2018"
CAC:MF9683,,"24 April 2017","22 November 2017"
CAC:MF9689,,"24 April 2017","10 January 2018"
CAC:MF9712,,"2 May 2017","27 July 2018"
CAC:MF9732,,"2 June 2017","12 December 2017"
CAC:MF9805,,"3 May 2018","3 May 2018"
CAC:MF9916,,"29 June 2017","15 December 2017"
CAC:MF9923,,"2 August 2017","24 January 2018"
CAC:MG0098,,"28 July 2017","10 December 2018"
CAC:MG0272,,"16 March 2018","16 March 2018"
CAC:TM3111,,"8 February 2017",
EPID:L-2017-FPR-0002,"Package: Environmental Assessment and Finding of No Significant Impact for the Virginia Electric and Power Company, Dominion Energy Kewaunee, Inc., and Dominion Nuclear Connecticut, Inc.'S (Collectively, Dominion) Decommissioning Funding Pl","6 March 2019","8 August 2019"
EPID:L-2017-JLD-0059,"Near-Term Task Force Recommendation 2.1","22 June 2018","22 June 2018"
EPID:L-2017-LLA-0380,"Proposed License Amendment Request Temporary, One-Time 21-Day Allowed Outage Time for Replacement of Reserve Station Service Transformer C and Associated Cabling Deletion of Proposed License Condition","3 October 2018","5 October 2018"
EPID:L-2017-LLR-0108,"ASME Section XI Inservice Inspection Program Proposed Alternative Request S2-15-ISI-05 to Use a Mechanical Clamping Device for a One-Inch Main Steam Line Pipe Repair","5 September 2017","12 May 2020"
EPID:L-2017-LNE-0008,"Package: Issuance of Renewed Materials License No. SNM-2507 for the North Anna Power Station Independent Spent Fuel Storage Installation (Cac/Epid Nos. 001028/L-2017-RNW-0010 and 000993/L-2017-LNE-0008)","9 November 2017",
EPID:L-2017-LRO-0060,,"12 April 2018","24 June 2018"
EPID:L-2017-LRO-0078,,"5 February 2018","29 June 2018"
EPID:L-2018-JLD-0003,"Response to 03/12/2012 Information Request, Seismic Probabilistic Risk Assessment Supplement for Recommendation 2.1","7 March 2019","25 September 2019"
