,"Issue date",From,Title,"Project stage"
ML071440183,"24 May 2007","Kobetz T,NRC/NRR/ADRO/DIRS/ITSB","Acceptance for Review and Establishment of Milestone Schedule for TSTF Traveler 493, Revision 2, Clarify Application of Setpoint Methodology for LSSS Functions.","Acceptance Review"
ML072120105,"25 July 2007","Kobetz T,NRC/NRR/ADRO/DIRS/ITSB","NRC Response to 4/16/2007 Submittal of TSTF-493, Revision 2, Clarify Application of Setpoint Methodology for LSSS Functions, Enclosure 4i - BWR6_3.03.5.01_B for TSTF-493R2eITSB",Other
ML072070251,"25 July 2007","Kobetz T,NRC/NRR/ADRO/DIRS/ITSB","NRC Response to 4/16/2007 Submittal of TSTF-493, Revision 2, Clarify Application of Setpoint Methodology for LSSS Functions, Enclosure 2 - 493 R2 pp-1_12 Markup Rev. B",Other
ML072070260,"25 July 2007","Kobetz T,NRC/NRR/ADRO/DIRS/ITSB","NRC Response to 4/16/2007 Submittal of TSTF-493, Revision 2, Clarify Application of Setpoint Methodology for LSSS Functions, Enclosure 3a - Bwog - 3.3.01_ B for TSTF -493R23e ITSB",Other
ML072070269,"25 July 2007","Kobetz T,NRC/NRR/ADRO/DIRS/ITSB","NRC Response to 4/16/2007 Submittal of TSTF-493, Revision 2, Clarify Application of Setpoint Methodology for LSSS Functions, Enclosure 3b-BWOG - 3.3.05_B for TSTF-493R23e ITSB",Other
ML072070355,"25 July 2007","Kobetz T,NRC/NRR/ADRO/DIRS/ITSB","NRC Response to 4/16/2007 Submittal of TSTF-493, Revision 2, Clarify Application of Setpoint Methodology for LSSS Functions, Enclosure 4a - BWR4_3.03.1.01_B for TSTF-493R2eITSB",Other
ML072070358,"25 July 2007","Kobetz T,NRC/NRR/ADRO/DIRS/ITSB","NRC Response to 4/16/2007 Submittal of TSTF-493, Revision 2, Clarify Application of Setpoint Methodology for LSSS Functions, Enclosure 4b - BWR4_3.03.2.01_B for TSTF 493 R2eITSB",Other
ML072120059,"25 July 2007","Kobetz T,NRC/NRR/ADRO/DIRS/ITSB","NRC Response to 4/16/2007 Submittal of TSTF-493, Revision 2, Clarify Application of Setpoint Methodology for LSSS Functions, Enclosure 4c - BWR4_3.03.4.01_B for TSTF-493R2eITSB",Other
ML072120076,"25 July 2007","Kobetz T,NRC/NRR/ADRO/DIRS/ITSB","NRC Response to 4/16/2007 Submittal of TSTF-493, Revision 2, Clarify Application of Setpoint Methodology for LSSS Functions, Enclosure 4d - BWR4_3.03.5.01_B for TSTF-493R2eITSB",Other
ML072120083,"25 July 2007","Kobetz T,NRC/NRR/ADRO/DIRS/ITSB","NRC Response to 4/16/2007 Submittal of TSTF-493, Revision 2, Clarify Application of Setpoint Methodology for LSSS Functions, Enclosure 4e - BWR4_3.03.5.02_B for TSTF-493R2eITSB",Other
ML072120091,"25 July 2007","Kobetz T,NRC/NRR/ADRO/DIRS/ITSB","NRC Response to 4/16/2007 Submittal of TSTF-493, Revision 2, Clarify Application of Setpoint Methodology for LSSS Functions, Enclosure 4f - BWR6_3.03.1.01_B for TSTF-493R2eITSB",Other
ML072120096,"25 July 2007","Kobetz T,NRC/NRR/ADRO/DIRS/ITSB","NRC Response to 4/16/2007 Submittal of TSTF-493, Revision 2, Clarify Application of Setpoint Methodology for LSSS Functions, Enclosure 4g - BWR6_3.03.2.01_B for TSTF-493R2eITSB",Other
ML072120100,"25 July 2007","Kobetz T,NRC/NRR/ADRO/DIRS/ITSB","NRC Response to 4/16/2007 Submittal of TSTF-493, Revision 2, Clarify Application of Setpoint Methodology for LSSS Functions, Enclosure 4h - BWR6_3.03.4.01_ B for TSTF-493R2eITSB",Other
ML072120111,"25 July 2007","Kobetz T,NRC/NRR/ADRO/DIRS/ITSB","NRC Response to 4/16/2007 Submittal of TSTF-493, Revision 2, Clarify Application of Setpoint Methodology for LSSS Functions, Enclosure 4j -BWR6_3.03.5.02_B for TSTF-493R2eITSB",Other
ML072120119,"25 July 2007","Kobetz T,NRC/NRR/ADRO/DIRS/ITSB","NRC Response to 4/16/2007 Submittal of TSTF-493, Revision 2, Clarify Application of Setpoint Methodology for LSSS Functions, Enclosure 4k - BWR6_3.03.6.05_B for TSTF-493R2eITSB",Other
ML072120145,"25 July 2007","Kobetz T,NRC/NRR/ADRO/DIRS/ITSB","NRC Response to 4/16/2007 Submittal of TSTF-493, Revision 2, Clarify Application of Setpoint Methodology for LSSS Functions, Enclosure 5a - CEOG_3.3.01a_B for TSTF-493R2eITSB",Other
ML072120153,"25 July 2007","Kobetz T,NRC/NRR/ADRO/DIRS/ITSB","NRC Response to 4/16/2007 Submittal of TSTF-493, Revision 2, Clarify Application of Setpoint Methodology for LSSS Functions, Enclosure 5b - CEOG_3.3.01d_B for TSTF-4932eITSB",Other
