,"Issue date",From,Title,"Project stage"
ML20141L620,"22 May 2020","Rowley J,Licensing Processes Branch (DLP)","Request for Withholding Information from Public Disclosure in Holtec International March 19, 2020, Submittal of Thermal Topical Report on the HI-STORM 100 and HI-STORM FW Systems","Withholding Request Acceptance"
ML20141L621,"22 May 2020","Yoira Diaz-Sanabria,NRC/NMSS/DFM/CTCFB","Acceptance for Review of Holtec International Thermal Topical Report on the HI-STORM 100 and HI-STORM Systems","Acceptance Review"
ML20202A658,"29 June 2020,17 July 2020",,"July 17, 2020 Holtec Topical Report Review Public Meeting",Request
ML20244A023,"1 September 2020","NRC/NMSS/DFM/CTCFB,Maldonado Marilyn Diaz","September 9, 2020 - Regulatory Audit Plan for Holtec International (Holtec) Topical Report for Allowance of Heat Load Patterns in Hi-Storm 100 and Hi-Storm FW Systems (EPID L-2020-TOP-0018) Ltr",Other
ML20282A525,"2 November 2020,3 November 2020",,"Audit Report Regarding the September 9, 2020, Regulatory Audit for Holtec International Topical Report for Allowance of Heat Load Patterns in Hi-Storm 100 and Hi-StormFW Systems",Request
ML20282A526,"2 November 2020","Leslie Perkins,NRC/NRR/DORL/LPMB","Transmittal Letter for Audit Report Regarding the September 9, 2020, Regulatory Audit for Holtec International Topical Report for Allowance of Heat Load Patterns in Hi-Storm 100 and Hi-Storm FW Systems",Other
ML20282A527,"3 November 2020","Leslie Perkins,NRC/NRR/DORL/LPMB","Audit Report Regarding the September 9, 2020, Regulatory Audit for Holtec International Topical Report for Allowance of Heat Load Patterns in Hi-Storm 100 and Hi-StormFW Systems (EPID: L-2020-TOP-0018)(Non-Proprietary)",Other
ML21034A596,"17 February 2021","Leslie Perkins,Licensing Processes Branch (DLP)","Transmittal of Draft Safety Evaluation for Holtec International Topical Report HI220034, Topical Report for Allowance of Heat Load Patterns in HI-STORM 100 and HI-STORM FW Systems","Draft Approval"
"PMNS20210234, Closed Meeting with Holtec International (Holtec) and the U.S. Nuclearregulatory Commission (NRC) Regarding Topical Report for Allowance of Heat Load Patterns in Hi-Storm 100 and Hi-Storm FW Systems","26 February 2021","Office of Nuclear Reactor Regulation","Closed Meeting with Holtec International (Holtec) and the U.S. Nuclearregulatory Commission (NRC) Regarding Topical Report for Allowance of Heat Load Patterns in Hi-Storm 100 and Hi-Storm FW Systems",Request
ML21092A165,"2 April 2021",Holtec,"Attachment 3: Responses to NRC Staff'S Open Items",Request
ML21092A162,"2 April 2021","Mitra-Majumdar D,Holtec","Submittal of Holtec Proprietary Information Review and Response to Open Items on the Thermal Topical Report on the HI-STORM 100 and HI-STORM FW Systems",Request
ML21082A085,"9 April 2021","Leslie Perkins,Licensing Processes Branch (DLP)","Summary of Closed Meeting with Holtec International and U.S. Nuclear Regulatory Commission Regarding Topical Report for Allowance of Heat Load Patterns in Hi-Storm 100 and Hi-Storm FW Systems",Meeting
ML21125A186,"14 September 2021",,"Final Safety Evaluation for Holtec International Topical Report HI-2200343 Revision 2, Topical Report for Allowance of Heat Load Patterns in HI-STORM 100 and Hi STORM FW Systems",Request
ML21125A191,"14 September 2021","NRC/NMSS/DFM/CTCFB,Cruz-Perez Z","Transmittal Letter U.S. NRC Final Safety Evaluation for Holtec International Topical Report HI-2200343 Revision 2, Topical Report for Allowance of Heat Load Patterns in HI-STORM 100 and Hi STORM FW Systems",Approval
ML21216A181,"14 September 2021","NRC/NMSS/DFM/CTCFB,Cruz-Perez Z","Non-Proprietary Enclosure 1 U.S. NRC Final Safety Evaluation for Holtec International Topical Report HI-2200343 Revision 2, Topical Report for Allowance of Heat Load Patterns in HI-STORM 100 and Hi STORM FW Systems",Approval
ML21302A148,"29 September 2021","Manzione K,Holtec","Attachment 3: Affidavit Pursuant to 10CFR2.390",Other
ML21302A145,"29 September 2021","Manzione K,Holtec","Submittal of Topical Report HI-200343 - a Version",Other
ML21302A147,"29 October 2021",Holtec,"Attachment 2: HI-2200343-A Topical Report for Allowance of Heat Load Patterns in HI-STORM and HI-STORM FW Systems (Non-Proprietary Version)",Other
ML21336A458,"16 December 2021","Licensing Processes Branch (DLP),Damaris Marcano","NRC 896 Form for the U.S. Nuclear Regulatory Commission Staff -A Verification of the HI-2200343, Rev 2, Topical Report for Allowance of Heat Load Patterns in HI-STORM 100 and HI-STORM FW (Flood Wind) Systems",Other
ML21336A450,"17 December 2021","Ekaterina Lenning,Licensing Processes Branch (DLP)","Transmittal Email of NRC 896 Form for U.S. Nuclear Regulatory Commission Staff -A Verification of the HI-2200343, Rev 2, Topical Report for Allowance of Heat Load Patterns in HI-STORM 100 and Hi STORM FW (Flood Wind) Systems",Other
