,"Issue date",Title,Topic
ML20247K266,"11 September 1989","Forwards Amend 1 to License SNM-1405,clarifying U-235 Enrichments & Revising Possession Limit for Pu Sealed Sources,Per 890619 Request.Safety Evaluation & Memo on Categorical Exclusion Also Encl",
ML20246N057,"11 May 1989","Forwards Renewed License SNM-1405.License Renewed for 5 Yrs W/Expiration Date of 940531.SER,finding of No Significant Impact & Environ Assessment Also Encl",
ML20248K022,"10 April 1989","Advises That Doe/Nrc Forms 742 & 742C Should Have Been Submitted to Nmss,Due to Recent Rule Change",
ML20236P233,"9 November 1987","Forwards Request for Addl Info Re Recipient 870521 Renewal Application for License SNM-1405.Requested Possession Limits Inappropriately Described.Response Required within 90 Days of Ltr Date",
ML20237J090,"18 August 1987","Advises That 870402 Rev 9 to Physical Security Plan Consistent W/Provisions of 10CFR73.67 & Acceptable.License Fails to Qualify for 10CFR73.21 or Safeguards Designation. Plan Should Be Reviewed for Withholding Under 10CFR2.790(d)",
ML20215E714,"11 June 1987","Ack Receipt of 870521 Application for Renewal of License SNM-1405.License Will Not Expire Until Application Determined by Commission",
ML20210C450,"1 May 1987","Ack Receipt of 860915 & s Transmitting Rev 9 to IRT 4171-006, Physical Security Plan for Protection of SNM of Low Strategic Significance. Changes May Have Safety or Policy Implications & Require Action at Headquarters Level",
ML20212N051,"13 August 1986","Notifies of Issuance of Amend 3 to License SNM-1405 Amending Condition 16 Re Maint & Implementation of Oct 1985, Physical Security Plan for Protection of SNM of Low Strategic Significance - IRT 4171-0006,Rev 8, Per Encl SER",
ML20211J758,"25 June 1986","Issues Amend 2 to License SNM-1405,changing Conditions 9 & 10 to Delete Two Facilities,In Response to 830725,841031, 850807 & 860225 Applications",
ML20151R650,"31 January 1986","Issues Amend 1 to License SNM-1405,designating Authorized Place of Use & Changing Listed Possession Limits.Ser Encl",
ML20214Q334,"24 January 1986","Informs That 851025 Revised Physical Security Plan Meets Requirements of 10CFR73.67.Plan Approved for Implementation Upon Issuance of Revised License SNM-1405 for Lower SNM Possession Limit",
ML20212N099,"24 January 1986","Responds to 851025 Revised Physical Security Plan for Protection of SNM of Low Strategic Significance. Plan Approved for Implementation Upon Issuance of Revised License SNM-1405 for Lower SNM Possession Limit",
ML20134M591,"29 August 1985","Forwards Safety Insp Rept 70-1359/85-03 on 850813,consisting of Confirmatory Survey of IRT Corp Fast Spectrum Cell.Fast Spectrum Cell Meets NRC Guidelines for Unrestricted Use",
ML20132C368,"22 July 1985","Forwards Safeguards Insp Rept 70-1359/85-02 on 850619-0705. No Noncompliance Noted",
ML20054M817,"1 July 1982","Informs of Forthcoming Refund Since Actual Expenditure for Review of Application Resulting in Approval of Physical Security Plan Less than Amend Fee Paid",
ML20054L669,"30 June 1982","Forwards IE Safeguards Insp Rept 70-1359/82-01 on 820615. No Noncompliance Noted",
ML20147C528,"13 November 1978","Amend 9 to Matl Lic SNM-1405,authorizing Use of 1.0 Microcurie of U-235 & 0.1 Microcurie of Pu",
ML20128D679,"11 February 1975","Advises of Issuance of Amend 3 to License SNM-1405, Authorizing Const & Use of Subcritical Assemblies Designed to Operate at Keff Not to Exceed 0.990",
ML20128D604,"3 October 1974","Advises of Issuance of Amend 2 to License SNM-1405 Authorizing Const & Use of Subcritical Assembly to Be Operated at Keff Not to Exceed 0.990.Reply to Comments & Questions Requested",
ML20128D551,"19 June 1974","Advises of Issuance of Amend 1 to License SNM-1405, Authorizing Const & Use of Subcritical Assembly.Request for Addl Info Also Submitted Re Operation at Keff=0.990 by 740715",
