,"Issue date",Title
"IR 05000369/2022005","29 August 2022","Updated Inspection Plan for McGuire Nuclear Station Units 1 and 2 NRC Inspection Report 05000369/2022005 and 05000370/2022005"
ML22258A038,"28 June 2022","Evacuation Time Estimate Report, Rev. 0 (Kld TR-1245)"
ML22175A016,"24 June 2022","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection"
ML22094A111,"4 April 2022","Public Meeting Summary 2021 Annual Assessment Meeting Catawba Dockets Nos. 50-413 and 50-414; McGuire No. 50-369 and 50-370; Oconee. 50-269, 50-270, and 50-287"
ML22067A199,"3 March 2022","Annual Assessment Meeting Presentation"
"IR 05000369/2021003","28 October 2021","Integrated Inspection Report 05000369/2021003 and 05000370/2021003"
"IR 05000369/2021002","3 August 2021","Integrated Inspection Report 05000369/2021002 and 05000370/2021002"
"IR 05000369/2021401","30 July 2021","Security Baseline Inspection Report 05000369/2021401 and 05000370/2021401"
"IR 05000369/2021001","30 April 2021","Integrated Inspection Report 05000369/2021001 and 05000370/2021001"
ML21099A093,"9 April 2021","Public Meeting Summary - 2020 Annual Assessment Meeting Regarding Catawba, McGuire, and Oconee Nuclear Stations"
ML21089A173,"30 March 2021","EOC Slides Final"
ML21081A124,"22 March 2021","EOC Slides Final"
"IR 05000369/2021010","17 March 2021","Design Basis Assurance Inspection Teams Inspection Report 05000369 2021010 and 05000370/2021010"
"IR 05000369/2020006","3 March 2021","Annual Assessment Letter for McGuire Nuclear Station, Units 1 and 2 - NRC Inspection Report 05000369/2020006 and 05000370/2020006"
"IR 05000369/2020004","26 January 2021","Integrated Inspection Report 05000369/2020004, 05000370/2020004, and 07200038/2020002"
ML20330A321,"9 December 2020","Exemption Form Annual Force-on-Force Exercise Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Subsection VI.C.3(I)(1) (EPID L-2020-LLE-0180) (COVID-19)"
"IR 05000369/2020402","19 November 2020","William B. Mcguire Nuclear Station, Units 1 and 2 Security Baseline Inspection Report 05000369/2020402 and 05000370/2020402"
ML20323A407,"18 November 2020","NRR E-mail Capture - Request for Additional Information - Brunswick License Exemption Request from 10CFR73 Annual Force on Force Exercise Requirements (EPIC L-2020-LLE-0180)"
"IR 05000369/2020003","4 November 2020","Integrated Inspection Report 05000369/2020003, 05000370/2020003, and 07200038/2020001"
"IR 05000369/2020010","27 October 2020","Design Basis Assurance Inspection Report 05000369/2020010 and 05000370/2020010"
"IR 05000369/2020005","17 August 2020","Updated Inspection Plan for Mcguire Nuclear Station Units 1 and 2 (NRC Inspection Report 05000369/2020005 and 05000370/2020005)"
"IR 05000369/2020002","29 July 2020","Integrated Inspection Report 05000369/2020002 and 05000370/2020002"
ML20177A645,"15 July 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for June 2020"
ML20159A002,"23 June 2020","Temporary Exemption from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Section VI (EPID L-2020-LLE-0095 (Covid 19))"
ML20162A109,"10 June 2020","Mcguire Nuclear Station, Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection"
ML20125A231,"4 May 2020","EOC Slides"
"IR 05000369/2020001","28 April 2020","Integrated Inspection Report 05000369/2020001 and 05000370/2020001"
