,"Issue date",Title,Topic
ML19290C103,"4 January 1980","Final Deficiency Rept Re Overstress Condition of Lowest of Three Cooler Supports.Caused by Design of Letdown Cooler Platform & Supports.Util Studying Feasibility of Utilizing Equipment & Structures in Design & Const of Coal Units",
ML19290D223,"14 February 1980","Final Deficiency Rept Re Control Room air-conditioning chiller-units Control Panels Nonseismic Qualification to Category 1 Requirements.Actions to Insure Seismic Qualification Will Be Completed Prior to Unit Fuel Loading",
ML19294B190,"25 February 1980","Interim Deficiency Rept Re Seismic Amplified Response Spectrum Curves in Some Pipe Stress Analyses.Forwards Summary of Completed Mods.Final Rept Will Be Provided Upon Review Completion",
ML19305D194,"8 April 1980","Final Deficiency Rept Re Stress Analysis of Certain Lines in Low & High Head Safety Injection Sys.Affected Pipe Supports Are Being re-examined Under New Loads.Mods to Existing Design of Three Supports Determined Unneccessary",
ML19305D655,"10 April 1980","Final Deficiency Rept Re Potential for Westinghouse Control Rod Guide Tube Support Pins to Break Due to Corrosion Cracking.Westinghouse Evaluation Concludes That Operation Not Jeopardized.Pins Replaced W/Higher Temp Resistant Pins",
ML19308A438,"10 October 1979","Interim Deficiency Rept Re Ambient Temp Ranges Exceeding Original Design Limits of Fan Cooling Sys.Mod Engineered to Fan Drive Coupling to Increase Load Carrying Capability. Final Rept to Follow When Corrective Action Completed",
ML19309A836,"27 March 1980","Interim Deficiency Rept Re Potential Overstress Condition in Letdown Cooler Supports.Nozzle Loads Will Be Analyzed for Effects on Support Structure to Determine If Mods Are Required to Cooler Support Sys",
ML19309A843,"3 March 1980","Forwards Addl Info to Part 21 Rept Re Potentially Overstressed Supports on Reactor Coolant Letdown Coolers at Facilities Under Const by B&W",
ML19309B641,"18 March 1980","Part 21 Rept Re Potential for Control Rod Guide Tube Support Pins Breaking Due to Stress Corrosion Cracking.Results of Support Pin Insp Program & Ongoing Matls Test Program Will Determine Corrective Actions",
ML19309E539,"18 April 1980","Interim Deficiency Rept Re Overfilling Steam Generators by Excessive Addition of Auxiliary Feedwater.Potential Results Include Excessive Steam Generator Tube Stress & Containment Overpressurization",
ML19309F086,"14 April 1980","Final Deficiency Rept Re Improper Installation of Auxiliary Feedwater Pump Motor Shaft Fans.Both Pump Motors Repaired by Interchanging Inboard & Outboard Shaft Drive Fans & Undergoing Extensive Testing",
ML19312D450,"14 February 1980","Final Deficiency Rept Re Nonseismic Qualification of Control Panels for Control Room Air Conditioning Chiller Units. Chiller Control Panels Have Been Seismically Shake Tested. Chill Assembly Will Be Modified to Insure Rigidity",
ML19320B672,"1 July 1980","Part 21 Rept Re Containment Electrical Penetrations Fault Current Protection Devices.Devices Would Not Limit Current to Values Below Thermal Limit.Devices Were Changed or Adjusted to Protect Penetrations",
ML19320B683,"1 July 1980","Part 21 Rept Re Colt Industries Diesel Generator Battery Racks Which Do Not Meet Seismic Design Criterion.Inadequate Components Replaced to Meet Design Criterion","Safe Shutdown"
ML19320D195,"2 July 1980","Part 21 Rept Re Existence of Nonconservative Assumption in Cold Shutdown Design Basis Boron Dilution Accident Analysis in Fsar.Caused by Use of Incorrect Sys Vol.Review Will Be Performed to Identify & Analyze Addl Accidents",
ML19322A563,"13 November 1979","Final Deficiency Rept Re Defect in Insulation of One of 12 Conductors in Number 14 Awg Class IE Cable.Defective Cable Removed & Returned to Manufacturer.Test Rept Encl",
ML19322B976,"14 December 1979","Final Deficiency Rept Re Emergency Diesel Generator Fan Cooling Sys.Ambient Temp Ranges Exist Exceeding Original Design Limits of Sys.Manufacturer Engineered Mod to Current Fan Drive Shaft to Allow Operation W/O Overloading",
ML19322E244,"19 March 1980","Interim Deficiency Rept Re Improper Installation of Inboard & Outboard Shaft Fans for Both Auxiliary Feedwater Pump Motors.B Motor Had Been Disassembled for High Bearing Temps During Tests.Motors Removed for Repair of Shaft Fans",
ML19322E825,"14 March 1980","Interim Deficiency Rept Re Stress Analysis of Class II Lines in Low & High Head Safety Injection Sys.Several Lines Have Not Been Stress Analyzed for Fluid Temps Below 70 F.New Support Designs for Pipe Restraints Will Be Implemented",
ML19323B430,"5 May 1980","Final Deficiency Rept Re Temp Effects on Steam Generator Level Indication During Accident.Subj Was Previously Addressed in 790914 Response to IE Bulletin 79-21 & 791012 & 800225 Responses to NRC Request for Addl Info",
ML19323B488,"8 May 1980","Final Deficiency Rept Re Potential Design Error in Reset Circuitry of Main Steam Trip Valves TV-MS201A,B & C.Valve in Affected Line Will Not Open Due to Pressure Differential Across Valve.Valve Control Circuits Will Be Redesigned",
ML19323F782,"22 May 1980","Interim Deficiency Rept Supplementing 791214 Rept Re Circuits.Steam Supply Valves TV-MS211 a & B Not Previously Reported Because Main Feedwater Pump Trip Woould Trip Valves.Design Change to Be Completed by 810101",
ML19323H557,"9 June 1980","Deficiency Rept Re Safeguards Area Exhaust Sys.Exhaust Sys Modified to Ensure Operability Following Seismic Event.Mod Consisted of Installing Mechanical Means of Opening Central Area Exhaust Ductwork on Auxiliary Bldg Roof",
ML19323H836,"29 May 1980","Part 21 Rept Re Defective Emergency Diesel Generator Exhaust Silencer Support Sys.Seismic Design Calculated W/Base Support Plate.Drawings Did Not Indicate Base Plate.Util Informed NRC of Defect on 790302.Problem Corrected","Safe Shutdown,Design basis earthquake"
ML19330C059,"18 July 1980","Part 21 Rept Re Possibility That Improper Installation in Both Power Channels of Essential Instrument Control Sys of Bailey Control Co Current or Voltage Buffer Cards in Buffer Modules Could Result in Loss of Power to Both Channels",
ML19331C573,"6 August 1980","Part 21 Rept Re Possibility That Bailey Current or Voltage Buffer Cards Could Be Installed Improperly in Essential Control Instrumentation.Visual Insp Can Be Conducted to Insure Proper Installation",
ML19344B066,"18 January 1979","Final Deficiency Rept Re Lack of Complete Independence Between Subsys for Control Room & Emergency Switchgear Room Air Conditioning.Chilled Water Supply & Return Lines Will Be Reconnected to Proper Handling Units",
ML19344D420,"4 March 1980","Interim Deficiency Rept Re Overstressed Pipes,Pipe Supports & Equipment Nozzles Identified During Weight Verification Program Required by IE Bulletin 79-14.Caused by Changes in Valve & Operator Weights.Oversize Chart Encl",
ML19344F238,"15 August 1980","Part 21 Rept Re Potential Nonconservatism in Indicated Feedwater Flow Due to Fouling of Feedwater Venturi. Detailed Engineering Evaluation Is Being Performed",
ML19345D388,"2 December 1980","Part 21 Rept Re Design of Emergency Bus Residual Voltage Bus Transfer.Caused by Lack of Definitive Phase Relationship Between Onsite & Offsite Sys.Timers Were Installed",
ML20002E389,"22 January 1981","Interim Deficiency Rept Re Apparent Disparity Between B&W Mathematical Model of Upper Steam Generator Support Sys & Actual Hardware,Initially Reported 801223.Caused by Manner in Which Forces Were Reported.Final Rept Expected by 810223",
ML20003E419,"30 March 1981","Interim Deficiency Rept Re Spurious Opening of Turbine Bypass Valves,Initially Reported 810309.Opening of Valves Could Result in DNBR Limits Being Exceeded.Also Reported Per Part 21",
ML20009F957,"20 July 1981","Interim Deficiency Rept Re Structural Integrity of Certain RCS Attached Pipe Not Verified for Postulated Breaks in RCS Piping,Originally Reported on 810129.Actions Will Be Taken to Ensure Adequacy of Design.Also Reported Per Part 21",
ML20010C611,"14 August 1981","Part 21 Rept Re Potential for Stress Corrosion Cracking of Anchor Bolts,Originally Reported on 810813.Utils That Have Plants for Which Vendor Has Supports & Restraints Design Responsibility Will Be Notified of Problem",
ML20010C877,"8 January 1981","Interim Deficiency Rept Re accident-induced Neutron Flux Errors,Originally Reported on 801029.Problem Will Be Investigated & NRC Will Be Notified of Mods.Also Reportable Per Part 21",
ML20010D015,"27 February 1981","Interim Deficiency Rept Re RCS Attached Piping,Initially Reported 810129.All Piping/Instrumentation Connections to RCS Will Be Analyzed to Ensure Adequate Design.Final Rept Will Be Provided.Also Reported Per Part 21",
ML20010G676,"9 September 1981","Final Deficiency Rept Re Available NPSH for Recirculation Spray Pumps,Originally Reported on 770812.Recirculation Spray Pump Arrangement Has Been Modified to Set Pumps Lower in Elevation.Assumptions Used Are Conservative",
ML20010J180,"13 August 1981","Supplemental Deficiency Rept Re Max Dose Rates on Containment Floor Exceeding Values Presented in FSAR, Initially Reported 780428.Addl Schielding Adequate to Reduce Max Containment Dose Rates.Supporting Documentation Encl",
ML20011A713,"19 October 1981","Final Deficiency Rept Re Inlet Piping Configurations for Pressurizer Safety Relief Valves W/Large Pressure Drops Possibly Leading to Valve Chatter,Initially Reported 810916. Inlet Piping Design Will Be Revised to Limit Pressure Loss",
ML20012C105,"7 March 1990","Part 21 Rept Re Several Failures of Fairbanks Morse Engine Div Piston Pins/Bushings on Upper Pistons.Caused by Incorrect Surface Pattern on Piston Pins.Piston Pins Under Listed Purchase Orders to Be Removed & Replaced",
ML20023C510,"6 May 1983","Final Deficiency Rept Re Nonconforming Class IE Radiation Monitoring Sys Electronic Modules Mfg by Victoreen,Inc Due to Breakdown of QA Program.Initially Reported on 820917. Vendor Revised QA Program Reviewed & Approved",
ML20023E054,"27 May 1983","Deficiency Rept Re Narrow Range Resistance Temp Detectors Installed to Meet License Condition Failing to Operate.Cause Under Investigation.Detectors Replaced.Testing Modified Until Design Revised.Also Reportable Per Part 21",
ML20039C144,"18 December 1981","Final Deficiency Rept Re Failure of RHR Sys LPCI Injection Valve 1F017-B,initially Reported 811120.Locking Mechanism Devised to Attach anti-rotation Pin to Stem Collar.Also Reported Per Part 21","Anchor Darling"
ML20044G543,"26 May 1993","Part 21 Rept Re Rosemount Model 1154 Series H Pressure Transmitters W/Temp Performance Characteristics Not in Compliance W/Specs.Vendor in Process of Notifying Customers.Sample Notification Ltr to Util Encl",
ML20050A892,"12 March 1982","Interim Part 21 Rept Re 1/2-inch & 3/8-inch Plates Used in Category 1 Seismic Supports,Initially Reported 820310. Supports Containing 3/8-inch Plates Examined & hands-on Search of 1/2-inch Matl Conducted.Reportable Per Part 21",
ML20059F263,"7 January 1994","Part 21 Rept Re Air Start Distributor Cam Mfg by Fairbanks Morse.Mfg Suggests That Site Referenced in Encl App I Inspect Air Start Distributor Cam as Soon as Practical",
ML20059H772,"17 January 1994","Part 21 Rept Re Virginia Power Notifying Fairbands Morse Via Failure Analysis Rept NESML-Q-058 of Defective Air Start Distributor cam,16104412",
ML20059M175,"24 September 1990","Supplemental Part 21 Rept 1 Re Defect in Coltec Industries, Inc Connecting Rod Assemblies Nuts/Bolts on Model 38TD8-1/8 Emergency Generators.Initially Reported on 851120.Nuts/bolts for Assemblies at Stated Plants Inspected & Replaced",
ML20064F993,"22 November 1978","Deficiency Rept: Svc Water Sys Piping & Supports Potentially Deficient Seismically.Analysis of 674 Supports & of Piping Has Determined That All Pipe Supports Are Adequate for Svc Water Temp from 45F to 95F Degrees",
ML20064G001,"22 November 1978","Deficiency Rept Concerning Uncapped Spare Containment Pipe Penetrations.Corrective Action:Penetrations Will Be Sealed to Meet FSAR Reqs",
