,"Issue date",From,Title,"Project stage"
ML040280490,"28 January 2004","Nerses V,NRC/NRR/DLPM/LPD1","Facsimile Transmission, Draft Request for Additional Information","Draft RAI"
ML040611043,"1 March 2004","NRC/NRR/DLPM/LPD1,Licata L","Draft Request for Additional Information","Draft RAI"
ML040850162,"23 March 2004","NRC/NRR/DLPM/LPD1,Licata L","Draft Request for Additional Information","Draft RAI"
ML041660406,"14 June 2004","Scott Wall,NRC/NRR/DLPM/LPD1","Draft RAI, Amendment Request for Seabrook Station (Seabrook) Dated 10/06/2003, Revise Seabrooks Technical Specifications for Full Implementation of an Alternate Source Term","Draft RAI"
ML042190042,"6 August 2004","Scott Wall,NRC/NRR/DLPM/LPD1","Draft Request for Additional Information, Amendment Request Dated 10/06/2003 to Revise Technical Specifications for Full Implementation of Alternate Source Term","Draft RAI"
ML043360357,"1 December 2004","Nerses V,NRC/NRR/DLPM/LPD1","Unnit No. 1 - Draft Request for Additional Information","Draft RAI"
ML050120374,"12 January 2005","Dennig R,NRC/NRR/DSSA/SPSB","Safety Evaluation Input for Proposed License Amendment for Implementation of Alternative Source Term at Seabrook Station",Approval
ML050320373,"24 February 2005","Nerses V,NRC/NRR/DLPM/LPD1","Issuance of License Amendment 100 Alternative Source Term",Approval
ML050600252,"24 February 2005",NRC/NRR/DLPM/LPD1,"Technical Specification Page Re Alternative Source Term",Other
ML051030138,"15 April 2005","Nerses V,NRC/NRR/DLPM/LPD1","Correction of the Safety Evaluation to Amendment 100 Regarding the Alternative Source Term",Approval
