,"Issue date",Title,Topic
"IR 05000482/2023301","19 December 2023","NRC Examination Report 05000482/2023301","FLEX,Earthquake"
"IR 05000483/2023301","9 November 2023","NRC Examination Report 05000483-2023301","Temporary Modification"
ML23284A239,"11 October 2023","NRC Initial Operator Licensing Examination Approval 05000482/2023301",
ML23305A094,"2 October 2023","10-CW-2023-09 Post-Exam Submittal","Temporary Modification,Surveillance Frequency Control Program,Downpower"
ML23319A390,"20 September 2023","11-CW-2023-09 Public Forms","Probabilistic Risk Assessment,Job Performance Measure"
"IR 05000498/2024301","7 September 2023","Notification of NRC Initial Operator Licensing Examination 05000498/2024301; 05000499/2024301",
"IR 05000528/2024301","6 September 2023","Notification of NRC Initial Operator Licensing Examination 05000528/2024301; 05000529/2024301; 05000530/2024301",
"IR 05000498/2023301","1 September 2023","NRC Examination Report 05000498/2023301 and 05000499/2023301",
ML23240A757,"31 August 2023","NRC Initial Operator Licensing Examination Approval 05000483/2023301",
"IR 05000275/2024301","24 August 2023","Notification of NRC Initial Operator Licensing Examination 05000275/2024301; 05000323/2024301",
"IR 05000382/2023301","15 August 2023","NRC Initial Operator Licensing Examination Approval 05000382/2023301",
"IR 05000313/2024301","14 August 2023","Notification of NRC Initial Operator Licensing Examination 05000313/2024301",
"IR 05000275/2021301","9 August 2023","Errata for Diablo Canyon Power Plant, Units 1 and 2 - NRC Examination Report 050002752021301 and 050003232021301",
ML23254A201,"9 August 2023","07-Public Forms","Probabilistic Risk Assessment,Job Performance Measure"
ML23242A052,"9 August 2023","07-Post Exam Comments","Severe Accident Management Guideline,Pressure Boundary Leakage,Unidentified leakage"
ML23192A048,"11 July 2023","NRC Initial Operator Licensing Examination Approval 05000498/2023301; 05000499/2023301",
ML23262A994,"22 June 2023","CP-2023-06 Public Forms","Job Performance Measure"
ML23226A234,"22 June 2023","Post Exam Comments and Analysis with Letter",
ML23145A277,"17 May 2023","10-PV-2023-05 Post-Exam Comments",
ML23151A649,"11 May 2023","11-PV-2023-05 Public Forms","Probabilistic Risk Assessment,Job Performance Measure"
ML23130A273,"10 May 2023","and Waterford 3 Steam Electric Station - Response to Regulatory Issue Summary 2023-01, Preparation and Scheduling of Operator Licensing Examinations",
ML23108A034,"18 April 2023","NRC Initial Operator Licensing Examination Approval 05000528/2023301; 05000529/2023301; 05000530/2023301",
ML23097A016,"7 April 2023","Notification of NRC Initial Operator Licensing Examination 05000482/2023301",
ML23114A154,"23 March 2023","03 Public Forms",
"2CAN032305, 03 Post Examination Analysis","23 March 2023","03 Post Examination Analysis","Power change"
ML23115A356,"9 March 2023","11-CGS-2023-02 Public Forms","Probabilistic Risk Assessment,Job Performance Measure"
ML23115A355,"9 March 2023","10-CGS-2023-02 Post Exam Comments",
ML23031A013,"14 February 2023","Examination Confirmation Letter No. 50-186/OL-23-01, University of Missouri-Columbia",
ML22342B244,"13 December 2022","DC-2023-07 Corporate Notification Letter",
ML22293A820,"24 October 2022","Notification of NRC Initial Operator Licensing Examination 05000498 2023301 05000499 2023301",
ML22353A581,"8 September 2022","Initial Exam 2022-08 Public Documents","Job Performance Measure"
ML22276A263,"8 September 2022","Initial Exam 2022-08 Post Exam Comments","Unanalyzed Condition,Offsite Circuit,Fire Watch"
ML22196A378,"15 July 2022","Notification of NRC Initial Operator Licensing Examination 05000528/2023301; 05000529/2023301; 05000530/2023301",
ML22143A989,"19 May 2022","PV-2022-05-Post Exam Comments","Surveillance Frequency Control Program"
ML22139A248,"19 May 2022","Operator Licensing Examination Schedule Revision 1",
"CP-202200219, (Cpnpp), NRC Form 536, Operator Licensing Examination Data for Calendar Years 2023, 2024, 2025, and 2026","18 May 2022","(Cpnpp), NRC Form 536, Operator Licensing Examination Data for Calendar Years 2023, 2024, 2025, and 2026",
ML22147A188,"13 April 2022","04 Public Forms",
ML22133A292,"13 April 2022","04 Post Examination Analysis",
"IR 05000483/2022301","12 April 2022","NRC Examination Report 05000483/2022301",
ML22178A177,"12 April 2022","PV-2022-05-Public Forms","Probabilistic Risk Assessment,Job Performance Measure"
ML23193A850,"12 April 2022","PV-2022-05-Form 2.3-1 Examination Outline Quality Checklist","Probabilistic Risk Assessment,Job Performance Measure"
ML22081A379,"22 March 2022","Operator Licensing Examination Schedule",
ML22075A344,"16 March 2022","Response to Regulatory Issue Summary 2022-01, Preparation and Scheduling of Operator Licensing Examinations",
ML22070A138,"10 March 2022","Response to Regulatory Issue Summary (RIS) 2022-01, Preparation and Scheduling of Operator Licensing Examinations",
ML22108A266,"9 March 2022","WAT-2022-02 Public Forms",
"W3F1-2022-0019, WAT-2022-02 Post Exam Analysis","9 March 2022","WAT-2022-02 Post Exam Analysis",
ML22081A129,"23 February 2022","CW-2022-02-Post Exam Comments",
ML22105A002,"23 February 2022","CW-2022-02-Public Forms","Probabilistic Risk Assessment"
ML22020A133,"7 December 2021","11 Public Forms","Probabilistic Risk Assessment"
"IR 05000498/2022301","3 November 2021","Notification of NRC Initial Operator Licensing Examination 05000498/2022301 and 05000499/2022301",
