,"Issue date",Title,Topic
"IR 05000259/2023010","11 December 2023","Commercial Grade Dedication Inspection Report 05000259/2023010 and 05000260/2023010 and 05000296/2023010","Commercial Grade Dedication"
"IR 05000259/2023003","13 November 2023","Integrated Inspection Report 05000259/2023003, 05000260/2023003 and 05000296/2023003","Safe Shutdown,High Radiation Area,Stroke time,Enforcement Discretion,Coatings,Temporary Modification,Functionality Assessment,FLEX,Corrosion bonding,Significance Determination Process,Operability Determination,Pressure Boundary Leakage,Pressure boundary leak,Through Wall Leak,Fire Protection Program,Fire Watch,Hourly Fire Watch,Substantial potential for overexposure,Flow Induced Vibration,Power Uprate,Overexposure"
"IR 05000259/2023040","2 November 2023","Supplemental Inspection Supplemental Report 05000259 2023040 and Follow-Up Assessment Letter","Condition Adverse to Quality"
"IR 05000259/2023005","29 August 2023","Updated Inspection Plan for Browns Ferry Nuclear Plant, Units 1, 2 and 3 - Report 05000259/2023005, 05000260/2023005 and 05000296/2023005","Commercial Grade Dedication,Cyber Security,Aging Management,License Renewal"
"IR 05000259/2023002","10 August 2023","Integrated Inspection Report 05000259/2023002, 05000260/2023002, 05000296/2023002 and 07200052/2023001","Enforcement Discretion,Temporary Modification,Functionality Assessment,Operability Determination,Fire Protection Program,Power change,Operability Assessment"
"IR 05000259/2023301","18 July 2023","NRC Operator License Examination Report Nos. 05000259/2023301, 05000260/2023301, and 05000296/2023301",
"IR 05000259/2023402","12 June 2023","Material Control and Accounting Program Inspection Report 05000259 2023402, 05000260 2023402 and 05000296 2023402",Affidavit
"IR 05000259/2023091","8 May 2023","Final Significance Determination of a White Finding and Nov and Assessment Followup Letter; NRC Inspection Report 05000259/2023091","Condition Adverse to Quality,Significance Determination Process,Preliminary White Finding"
"IR 05000259/2023001","3 May 2023","Integrated Inspection Report 05000259/2023001, 05000260/2023001 and 05000296/2023001","High winds,High Radiation Area,Stroke time,Enforcement Discretion,Probabilistic Risk Assessment,Nondestructive Examination,Temporary Modification,Functionality Assessment,Corrosion bonding,Annual Radioactive Effluent Release Report,Operability Determination,Pressure Boundary Leakage,Fire Protection Program"
"IR 05000259/2023440","23 March 2023","Special Inspection Supplemental Report 05000259 2023440 and 05000260 2023440 and 05000296 2023440 Cover Letter",Affidavit
"IR 05000259/2023401","8 March 2023","Security Baseline Inspection Report 05000259 2023401 and 05000260/2023401 and 05000296/2023401","Fitness for Duty,Fatigue Rule"
