,Name,"Start date","End date"
CAC:MF0799,,"5 August 2016","18 May 2017"
CAC:MF3111,,"8 March 2017","30 August 2017"
CAC:MF3286,,"22 February 2017","22 March 2018"
CAC:MF3301,,"27 May 2015","18 April 2018"
CAC:MF3302,,"27 May 2015","27 February 2018"
CAC:MF3416,,"7 October 2016","7 October 2016"
CAC:MF3726,,"7 November 2016","27 July 2017"
CAC:MF5223,,"7 November 2016","7 November 2016"
CAC:MF5879,,"19 March 2015","1 December 2015"
CAC:MF6054,"Steam Generator Tube Integrity,Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection,Revise Containment Requirements During Handling Irradiated Fuel and Core Alterations","1 April 2015","16 December 2015"
CAC:MF6630,,"24 November 2015","24 November 2015"
CAC:MF6776,,"30 September 2015","21 October 2016"
CAC:MF7118,,"2 February 2016","22 March 2016"
CAC:MF7212,,"22 December 2015","27 December 2016"
CAC:MF7472,,"22 January 2016","23 December 2016"
CAC:MF7487,,"17 June 2016","17 June 2016"
CAC:MF7701,,"22 April 2016","9 September 2016"
CAC:MF7771,,"27 June 2016","11 May 2017"
CAC:MF7780,"TS Inservice Testing (IST) Program Removal","20 June 2016","25 October 2016"
CAC:MF7790,,"3 June 2016","21 November 2016"
CAC:MF7800,,"7 September 2018","7 September 2018"
CAC:MF7806,"Control Room Habitability","24 June 2016","16 March 2017"
CAC:MF7896,,"22 March 2018","22 March 2018"
CAC:MF8066,"Control Room Habitability","13 September 2016","30 August 2017"
CAC:MF8121,,"20 October 2016","20 October 2016"
CAC:MF8330,,"31 August 2016","2 March 2017"
CAC:MF8332,,"26 June 2017","26 June 2017"
CAC:MF8333,,"26 June 2017","26 June 2017"
CAC:MF8334,,"3 February 2017","26 June 2017"
CAC:MF8335,,"3 February 2017","26 June 2017"
CAC:MF8448,,"27 October 2016","19 January 2018"
CAC:MF8531,,"1 December 2016","16 March 2017"
CAC:MF8854,,"16 November 2016","2 March 2017"
CAC:MF9272,,"12 December 2017","12 December 2017"
CAC:MF9456,,"7 November 2017","26 September 2018"
CAC:MF9572,,"10 April 2017","9 June 2017"
CAC:MF9580,,"1 March 2018","1 March 2018"
CAC:MF9582,,"1 March 2018","1 March 2018"
CAC:MF9714,,"18 May 2017","16 May 2019"
CAC:MF9715,,"18 May 2017","12 July 2017"
CAC:MF9887,"Clarification of Rod Position Requirements","30 June 2017","16 August 2017"
CAC:MG0010,,"19 July 2017","4 September 2018"
CAC:MG0086,,"8 August 2017","13 March 2018"
CAC:MG0120,,"11 August 2017","22 January 2018"
CAC:MG0133,,"11 August 2017","30 July 2018"
CAC:TM3111,,"8 February 2017",
CAC:U01938,,"5 December 2017","5 December 2017"
EPID:L-2016-JLD-0001,,"28 July 2018","28 July 2018"
EPID:L-2017-LLL-0024,,"3 November 2017","6 April 2018"
EPID:L-2017-LLR-0130,"10 CFR 50.55a Request for Alternate Reactor Vessel Nozzle Flaw Depth Sizing Criteria (Request 2-TYP-4-RVSE-2)","25 October 2017","27 March 2018"
