,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2022-LLA-0166,"7 November 2022","Approved,Closed","Proposed License Amendment Request to Revise Emergency Plan Staff Augmentation Times","License Amendment",,
EPID:L-2022-LLA-0089,"20 June 2022","Approved,Closed",TSTF-448,"License Amendment",,
EPID:L-2022-LLA-0078,"25 May 2022","Approved,Closed",TSTF-554,"License Amendment",,
EPID:L-2022-LLA-0069,"11 May 2022","Approved,Closed","TSTF-547,TSTF-54","License Amendment",,
EPID:L-2022-LLA-0056,"14 April 2022","Approved,Closed","License Amendment Request for NRC Approval of Methodology Change and Reclassification of the Turbine Building as a Tornado Resistant Structure","License Amendment",,
EPID:L-2022-LRO-0049,"14 April 2022","Approved,Closed","Steam Generator Tube Inspection Report for the Fall 2021 Refueling Outage",LRO,,
EPID:L-2021-LRO-0046,"27 August 2021","Approved,Closed","Steam Generating Tube Inspection Report for the Spring 2021 Refueling Outage",LRO,,
EPID:L-2021-LLT-0000,"10 March 2021","Approved,Closed","Units 1 and 2, Request for Approval of Appendix E of Fleet Report DOM-NAF-2-A Modeling Error Correction",LLT,,
EPID:L-2020-LLE-0226,"14 December 2020","Approved,Closed",,"Exemption Request",,
EPID:L-2020-LLE-0137,"16 September 2020","Approved,Closed",,"Exemption Request",,
EPID:L-2020-LLA-0219,"24 April 2020","Approved,Closed","TSTF-513,TSTF-514, TSTF-490","License Amendment",,
EPID:L-2019-LRO-0045,"1 November 2019","Approved,Closed",,LRO,,
EPID:L-2019-LLA-0244,"30 October 2019","Approved,Closed","Proposed License Amendment Request: Temporary, One Time 14-Day Allowed Outage Time for Replacement of Reserve Station Service Transformer C 5KV Cables to Transfer Bus F","License Amendment",,
EPID:L-2019-LLA-0206,"19 September 2019","Approved,Closed","Proposed License Amendment Request: Update of Reactor Coolant System Heatup and Cooldown Pressure-Temperature Limitations Figures for Subsequent License Renewal","License Amendment",250 hours,
EPID:L-2019-LLA-0110,"13 August 2019","Approved,Closed",,"License Amendment",,
EPID:L-2019-LLA-0243,"30 July 2019","Approved,Closed","Emergency Core Cooling System Model Change Pursuant to the Requirements of 10 CFR 50.46 Submittal Schedule Commitment Change","License Amendment",,
EPID:L-2019-LLA-0071,"17 June 2019","Approved,Closed","(Lgs), Units 1 and 2 - Response to Requested Supplemental Information for a One Time Alternative Request Pertaining to Dry Shield Canisters Equipped with Boral Neutron Absorber Plates","License Amendment",300 hours,
EPID:L-2019-LLA-0003,"5 February 2019","Approved,Closed","Independent Spent Fuel Storage Installation (Isfsi); North Anna, Units 1 and 2 and ISFSI; and Surry, Units 1 and 2 and ISFSI - License Amendment Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Rev. 6.","License Amendment",550 hours,
EPID:L-2018-LLA-0482,"28 November 2018","Approved,Closed","TSTF-505, TSTF-425, TSTF-505","License Amendment",,
EPID:L-2019-LRO-0219,"19 November 2018","Approved,Closed","Steam Generator Tube Inspection Report for the Spring 2018 Refueling Outage",LRO,,
EPID:L-2017-LLA-0380,"3 October 2018","Approved,Closed","Proposed License Amendment Request Temporary, One-Time 21-Day Allowed Outage Time for Replacement of Reserve Station Service Transformer C and Associated Cabling Deletion of Proposed License Condition","License Amendment",,
CAC:MF9805,"3 May 2018","Approved,Closed",,,,
EPID:L-2017-LRO-0060,"12 April 2018","Approved,Closed",,LRO,,
EPID:L-2018-LLR-0060,"11 April 2018","Approved,Closed","Proposed Alternative Requests S1-15-ISl-04 and S2-15-ISl-04 Use of Encoded Phased Array Ultrasonic Examination Techniques in Lieu of Radiography in Accordance with 10 CFR 50.55a(z)(1)","Relief Request",,
EPID:L-2018-RNW-0024,"29 March 2018","Approved,Closed","Dominion'S Presentation on Surry'S SLRA Safety Meeting-Final (for April 17, 2018)",RNW,,
EPID:L-2018-LLA-0021,"24 January 2018","Approved,Closed","Massachusetts Institute of Technology (Mit) - License Amendment Request for Experiment Approval Process Technical Specification","License Amendment",,
EPID:L-2018-LLA-0014,"16 January 2018","Approved,Closed","Isfsis, Surry, Units 1 and 2, and ISFSIs - Submittal of Proposed Consolidated Emergency Operations Facility","License Amendment",450 hours,
CAC:MG0098,"28 July 2017","Approved,Closed",,,,
CAC:MF7746,"31 May 2017","Approved,Closed",,,,
CAC:MF9683,"24 April 2017","Approved,Closed",,,,
CAC:MF8145,"1 March 2017","Approved,Closed",,,,
CAC:MF9124,"20 January 2017","Approved,Closed",,,,
CAC:MF8987,"14 December 2016","Approved,Closed",,,,
CAC:MF7881,"17 November 2016","Approved,Closed",,,,
CAC:MF7716,"18 October 2016","Approved,Closed",,,,
CAC:MF8223,"10 May 2016","Approved,Closed",,,,
CAC:MF7123,"6 November 2015","Approved,Closed",,,,
TAC:MF5708,"7 October 2015","Approved,Closed",,,,
CAC:MF1002,"24 August 2015","Approved,Closed",,,,
CAC:MF5600,"19 August 2015","Approved,Closed",,,,
TAC:MF4701,"4 February 2015","Approved,Closed",,,,
TAC:MF5189,"16 October 2014","Approved,Closed",,,,
TAC:MF4028,"30 May 2014","Approved,Closed",,,,
TAC:MF4163,"6 May 2014","Approved,Closed",,,,
TAC:MF1823,"30 April 2014","Approved,Closed",,,,
TAC:MF1813,"25 April 2014","Approved,Closed",,,,
TAC:MF1809,"23 April 2014","Approved,Closed",,,,
TAC:MF1968,"23 January 2014","Approved,Closed",,,,
TAC:MF3200,"26 November 2013","Approved,Closed",,,,
TAC:MF1811,"2 October 2013","Approved,Closed",,,,
