,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
ML20096C912,"6 August 1984","Requests Extension to 841215 for Response to Generic Ltr 84-15 Re Diesel Generator Reliability.Extension Requested Due to Manpower Constraints,Time Needed to Collect,Verify & Analyze Data & Time Required to Formulate Future Actions","OMAHA PUBLIC POWER DISTRICT,Andrews R","Eisenhut D,Office of Nuclear Reactor Regulation"
ML20101N660,"28 December 1984","Forwards Response to 840702 Generic Ltr 84-15 Re Reduction in Number of Cold Fast Starts Surveillance Tests for Diesel Generators & Diesel Generator Reliability Data","OMAHA PUBLIC POWER DISTRICT,Andrews R","Eisenhut D,Office of Nuclear Reactor Regulation"
ML20101S536,"28 January 1985","Forwards Revised Pages to 841228 Response to Generic Ltr 84-15 Re Diesel Generator Reliability Data.Revised List of Failures & Causes of Failures for Each Diesel Generator for Last 20 & 100 Demands Encl","OMAHA PUBLIC POWER DISTRICT,Andrews R","Eisenhut D,Office of Nuclear Reactor Regulation"
ML20101R857,"31 January 1985","Informs That Diesel Generator Reliability Info Submitted in in Response to Generic Ltr 84-15 Precludes Separate Response to Generic Ltr 83-41 Re Fast Cold Starts of Diesel Generators","OMAHA PUBLIC POWER DISTRICT,Andrews R","Eisenhut D,Office of Nuclear Reactor Regulation"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20134A132,"25 October 1985","Advises of Review of Tech Specs & Intent to Prepare Application for Amend in Response to Generic Ltr 84-15 Re Diesel Generator Reliability.Schedule Discussed W/Nrc Project Manager on 851008","OMAHA PUBLIC POWER DISTRICT,Andrews R","Butcher E,Office of Nuclear Reactor Regulation"
ML20140F851,"21 March 1986","Proposed Tech Spec Sections 2 & 3 Incorporating Surveillance Requirements for Solid Radwaste.Discussion,Justification & Significant Hazards Consideration Encl","OMAHA PUBLIC POWER DISTRICT",
ML20203N415,"28 April 1986","Forwards plant-specific List of Regulatory Improvements,For review/mark-up Re Status of Implementation,In Support of NRC Effort to Improve documentation.Best-estimate Completion or Projected Completion Dates Requested by 860531","Sells D,Office of Nuclear Reactor Regulation","OMAHA PUBLIC POWER DISTRICT,Andrews R"
ML20198J968,"28 May 1986","Forwards plant-specific List Re Status of Implementation of Approved Regulatory Requirements.Items Shown as Complete Verified Using NUREG-0748","OMAHA PUBLIC POWER DISTRICT,Andrews R","Sells D,Office of Nuclear Reactor Regulation"
ML20207S116,"13 March 1987","Forwards Response to Questions Raised on 860321 Application for Amend to License DPR-40 Re Testing of Emergency Diesel Generators to Complete Generic Ltr 84-15 Actions","OMAHA PUBLIC POWER DISTRICT,Andrews R","Office of Information Resources Management"
ML20216D027,"22 June 1987","Update to 860321 Application for Amend to License DPR-40, Incorporating Discussion,Justification & Significant Hazards Considerations Re Deletion of Requirement to Start Diesel Engine","OMAHA PUBLIC POWER DISTRICT,Andrews R","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML20235G896,"24 September 1987","Safety Evaluation Supporting Amend 111 to License DPR-40","Office of Nuclear Reactor Regulation",
ML20235G888,"24 September 1987","Amend 111 to License DPR-40,incorporating Revised Surveillance Requirements for Diesel Generators Into Tech Specs,Per Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability","Office of Nuclear Reactor Regulation,Calvo J",
ML20235G872,"24 September 1987","Forwards Amend 111 to License DPR-40 & Safety Evaluation. Amend Incorporates Revised Surveillance Requirements for Diesel Generators Into Tech Specs,Per Generic Ltr 84-15, Proposed Staff Actions..., Per Util 860328 Request","Office of Nuclear Reactor Regulation,Bournia A","OMAHA PUBLIC POWER DISTRICT,Andrews R"
ML20235W996,"30 September 1987","Monthly Operating Rept for Sept 1987","OMAHA PUBLIC POWER DISTRICT,Matthews T,Andrews R","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML20077R016,"12 August 1991","Proposed Tech Spec 3.7(1)a.i Amend Re Testing of Emergency Diesel Generators","OMAHA PUBLIC POWER DISTRICT",
ML20092G077,"6 September 1995","Proposed Tech Spec 2.7,extending Allowed Outage Time from 7 Days Per Month to 7 Days W/ Addl Once Per Cycle 10 Day Allowed Outage Time","OMAHA PUBLIC POWER DISTRICT",
ML20094N863,"16 November 1995","Proposed Tech Specs,Adding LCO & Surveillance Test for Safety Related Inverters & Deleting Nonsafety Related Instrument Buses","OMAHA PUBLIC POWER DISTRICT",
ML020870189,"26 March 2002","Tech Spec Pages Amendment No. 205 Tac No. MB3652 Dated March 26, 2002",NRC/NRR/DLPM/LPD4,"Omaha Public Power District"
"LIC-07-0043, License Amendment Request, Addition of Swing Inverters to 120-Volt Alternating Current Instrument Buses","31 July 2007","License Amendment Request, Addition of Swing Inverters to 120-Volt Alternating Current Instrument Buses","Omaha Public Power District,Bannister D","Office of Nuclear Reactor Regulation,Document Control Desk"
ML14337A089,"2 December 2014","NRR E-mail Capture - OPPD Response to Technical Specification 3.7(1)c.ii Question","Omaha Public Power District,Edwards M","Lyon F,Plant Licensing Branch IV"
"LIC-17-0001, License Amendment Request (LAR) 17-01; Revised Technical Specifications to Align to Those Requirements for Decommissioning","31 March 2017","License Amendment Request (LAR) 17-01; Revised Technical Specifications to Align to Those Requirements for Decommissioning","Omaha Public Power District,Fisher M","Office of Nuclear Reactor Regulation,Document Control Desk"
