,"Report number","Issue date","Inspection report type"
"IR 05000498/2023004",4,"29 January 2024",
"IR 05000498/2024404",404,"18 January 2024",Security
"IR 05000498/2023003",3,"28 December 2023",
ML23326A259,,"5 December 2023",
"IR 05000498/2023401",401,"4 December 2023",Security
ML23310A228,,"13 November 2023",
"IR 05000498/2023403",403,"26 October 2023",Security
"IR 05000498/2024301",301,"7 September 2023","Operator Exams"
"IR 05000498/2023301",301,"1 September 2023","Operator Exams"
"IR 05000498/2023005",5,"22 August 2023",
"IR 05000498/2023002",2,"28 July 2023",
"IR 05000498/2023402",402,"14 July 2023",Security
"IR 05000498/2023001",1,"3 May 2023",
ML23114A341,,"24 April 2023",
"IR 05000498/2022401",401,"20 April 2023",Security
"IR 05000498/2023010",10,"27 March 2023",
"IR 05000498/2022006",6,"1 March 2023",
"IR 05000498/2022004",4,"2 February 2023",
"IR 05000498/2022003",3,"21 October 2022",
ML22250A486,,"9 September 2022",
ML22251A384,,"8 September 2022",
"IR 05000498/2022403",403,"8 September 2022",Security
"IR 05000498/2022404",404,"31 August 2022",Security
"IR 05000498/2022012",12,"31 August 2022",
"IR 05000498/2022002",2,"11 August 2022",
ML22220A045,,"8 August 2022",
"IR 05000498/2022001",1,"9 May 2022",
"IR 05000498/2022402",402,"21 March 2022",Security
"IR 05000498/2021006",6,"2 March 2022",
"IR 05000498/2022011",11,"1 March 2022",
"IR 05000498/2021004",4,"30 January 2022",
"IR 05000498/2022301",301,"3 November 2021","Operator Exams"
"IR 05000498/2021003",3,"3 November 2021",
ML21260A022,,"22 September 2021",
"IR 05000498/2021301",301,"15 September 2021","Operator Exams"
"IR 05000498/2021402",402,"16 August 2021",Security
"IR 05000498/2021002",2,"4 August 2021",
"IR 05000498/2021090",90,"24 May 2021",
"IR 05000498/2021001",1,"7 May 2021",
ML21104A396,,"15 April 2021",
"IR 05000498/2020006",6,"3 March 2021",
"IR 05000498/2021401",401,"23 February 2021",Security
"IR 05000498/2020091",91,"23 February 2021",
"IR 05000498/2020003",3,"17 February 2021",
"IR 05000498/2020004",4,"26 January 2021",
"IR 05000498/2020401",401,"7 January 2021",Security
"IR 05000498/2020010",10,"14 December 2020",
"IR 05000498/2020403",403,"2 November 2020",Security
ML20300A591,,"27 October 2020",
"IR 05000498/2020301",301,"19 October 2020","Operator Exams"
