,"Issue date",Title,Topic
ML022170131,"15 August 2002","Request for Additional Information, Alternative Rules for Preservice and Inservice Testing of Certain Electric Motor-Operated Valve Assemblies in Light-Water Reactor Power Plants",
ML031400855,"21 May 2003","RAI, Request for Amendment to Technical Specifications Related to TS 5.5.13, Primary Containment Leakage Rate Testing Program.",
ML031480652,"30 May 2003","Request for Additional Information, Request for Amendment to Technical Specifications (TS) Related to TS Table 3.3.5.1-1",
ML033100237,"10 November 2003","Ltr, Request for Additional Information Core Operating Limits Report",
ML041700286,"16 June 2004","Request for Additional Information Exelon Generation Company and Amergen Energy Company Physical Security Plans Sections 10-19 (TAC Nos. MC2890, MC2891, MC2897, MC2898, MC2904, MC2915, MC2916, MC2932, MC2933, MC2934, MC2935, MC2948, MC2953.",
ML041810125,"25 June 2004","Request for Additional Information Exelon Generation Company and Amergen Energy Company Physical Security Plans Sections 1-9 (TAC Nos. MC2890, MC2891, MC2897, MC2898, MC2904, MC2915, MC2916, MC2932, MC2933, MC2934, MC2935, MC2948, MC2953, M",
ML042020023,"9 July 2004","Request for Additional Information Exelon Generation Company and Amergen Energy Company Training and Qualification Plans",
ML042100348,"23 July 2004","Request for Additional Information Safeguards Contingency Plan and Section 9.4.1 of the Physical Security Plan (TAC Nos. MC2890, MC2891, MC2897, MC2898, MC2904, MC2932, MC2933, MC2934, MC2935, MC2948, MC2953, MC2954, MC2961, MC2962, MC2981,",
ML042780222,"22 October 2004","RAI, Oscillation Power Range Monitors",
ML051180501,"10 May 2005","Request for Additional Information for License Transfer Applications",
ML051650293,"2 June 2006","Request for Additional Information Related to Amendment Request","Battery sizing"
ML052620330,"19 September 2005","PI&R Data Request for Inspection 10/11/2005",
ML053260303,"23 November 2005","RAI, Amendment Request","Fuel cladding"
ML060260067,"29 December 2005","Notification of NRC Inspection and Request for Information","Boric Acid,Nondestructive Examination,VT-2"
ML061520441,"8 August 2006","Peach Bottom, Quad Cities, TMI, and Zion Request for Additional Information Application to Use Weighting Factors for External Exposure",
ML061530295,"15 June 2006","Request for Additional Information, Ultimate Heat Sink License Amendment Request","Ultimate heat sink"
ML061590467,"20 June 2006","Quad, TMI and Zion - RAI Application for Approval of Change to Quality Assurance TR",
ML061730295,"23 June 2006","Request for Extension of Response Date Associated with Additional Information Related to Direct Current Electrical Power",
ML062990159,"2 November 2006","Oyster, Peach Bottom, Quad Cities, TMI - RAI Emergency Action Levels","Ultimate heat sink"
ML070510166,"21 February 2007","RAI Related to License Amendment Request to TS Table 3.3.6.1-1",
ML070590685,"7 March 2007","RAI Related to Site Specific Decommission Cost Estimates",
ML070930349,"19 April 2007","Request for Additional Information","Safe Shutdown,Fire Protection Program"
ML072290419,"5 September 2007","Fleet, RAI Relief Request to Use of the Boiling Water Reactor Vessel and Internals Project Guidelines","Nondestructive Examination,EVT-1"
ML072530848,"7 September 2007","Upcoming LaSalle Problem Identification and Resolution (Pi&R) Inspection, Request Letter","Temporary Modification"
ML072550030,"17 September 2007","RAI Related to Relief Request 13R-05 for Post-Tensioning System Inspection Schedule",
ML072920307,"6 November 2007",RAI,
ML072990422,"29 November 2007","Fleet, Request for Additional Information Use of the Boiling Water Reactor Vessel and Internals Project Guidelines in Lieu of the ASME Code Requirements","VT-2,Dissimilar Metal Weld"
