,"Issue date",Title
ML19255F485,"31 May 2019","Updated Final Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment and Systems"
"RC-18-0080, Virgil C. Summer Nuclear Station, Unit 1, Updated Final Safety Analysis Report, Chapter 3.0, Design of Structures, Components, Equipment and Systems","31 May 2018","Virgil C. Summer Nuclear Station, Unit 1, Updated Final Safety Analysis Report, Chapter 3.0, Design of Structures, Components, Equipment and Systems"
ML18221A165,"31 May 2018","Updated Final Safety Analysis Report, Chapter 3.0, Design of Structures, Components, Equipment and Systems"
ML18127B723,"14 May 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 22, 2018"
ML16187A160,"25 July 2016","Relaxation of Schedule Requirements for Order EA-12-049, Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events."
"RC-16-0108, Request for an Additional Sixty Days to Comply with NRC Order EA-12-049, Issuance of Order to Modify Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events.","30 June 2016","Request for an Additional Sixty Days to Comply with NRC Order EA-12-049, Issuance of Order to Modify Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events."
"RC-16-0004, (VCSNS) Unit 1- Sixth Six-Month Status Report for the Implementation of Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond- Design-Basis External Events (Order EA-12-049)","26 February 2016","(VCSNS) Unit 1- Sixth Six-Month Status Report for the Implementation of Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond- Design-Basis External Events (Order EA-12-049)"
"NRC-2014-0071, Comment (7) of Bruce Thompson on Behalf of V.C. Summer, Unit 1 on Tornado Missile Protection; Extension of Comment Period","19 June 2014","Comment (7) of Bruce Thompson on Behalf of V.C. Summer, Unit 1 on Tornado Missile Protection; Extension of Comment Period"
ML060800002,"22 March 2006","Memo, Response to TIA 2005-04 Tornado Missile Vulnerability"
"RC-05-0008, Response to Preliminary White Finding NRC IR 05000395-05-006","9 February 2005","Response to Preliminary White Finding NRC IR 05000395-05-006"
"IR 05000395/2004009","22 December 2004","IR 05000395-04-009 on 10/04/2004 - 10/08/2004, 10/25/2004 - 10/29/2004 and 11/08/2004 - 11/19/2004 for Virgil C. Summer Nuclear Station; Temporary Instruction 2515/158, Function Review of Low Margin/Risk Significant Components and Operator"
"Information Notice 1996-64, Modifications to Containment Blowout Panels Without Appropriate Design Controls","10 December 1996","Modifications to Containment Blowout Panels Without Appropriate Design Controls"
ML19341C197,"23 February 1981","Forwards Response to FSAR Question 421.83 Re Q-list.Response Will Be Incorporated Into FSAR Amend 24"
