,"Issue date",Title,Topic
"CNL-15-189, Decommissioning Funding Update","10 September 2015","Decommissioning Funding Update","Incorporated by reference,Decommissioning Funding Plan"
"CNL-15-212, Triennial Decommissioning Funding Plans for Independent Spent Fuel Storage Installations (Isfsis)","17 December 2015","Triennial Decommissioning Funding Plans for Independent Spent Fuel Storage Installations (Isfsis)","Decommissioning Funding Plan"
"CNL-18-111, Triennial Decommissioning Funding Plans for Independent Spent Fuel Storage Installations (Isfsis)","13 December 2018","Triennial Decommissioning Funding Plans for Independent Spent Fuel Storage Installations (Isfsis)","Decommissioning Funding Plan"
"CNL-19-008, Decommissioning Funding Status Report","26 March 2019","Decommissioning Funding Status Report",
"CNL-19-082, License Amendment Request for Measurement Uncertainty Recapture Power Uprate (WBN-TS-19-06)","10 October 2019","License Amendment Request for Measurement Uncertainty Recapture Power Uprate (WBN-TS-19-06)","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Anticipated operational occurrence,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Coatings,Operating Basis Earthquake,Cyber Security,Emergency Lighting,FLEX,Pressure and Temperature Limits Report,Annual Radioactive Effluent Release Report,Process Control Program,Time Critical Operator Action,Earthquake,Maintenance Rule Program,Fuel cladding,Fire Protection Program,Flow Induced Vibration"
"CNL-19-095, Application to Modify the Sequoyah Nuclear Plant Units 1 and 2 Technical Specification 3.3.1, Reactor Protection System Instrumentation, Turbine Trip Function on Low Fluid Oil Pressure (SQN-TS-19-04)","13 March 2020","Application to Modify the Sequoyah Nuclear Plant Units 1 and 2 Technical Specification 3.3.1, Reactor Protection System Instrumentation, Turbine Trip Function on Low Fluid Oil Pressure (SQN-TS-19-04)","Anticipated operational occurrence,Fuel cladding"
"CNL-21-074, Triennial Decommissioning Funding Plans for Independent Spent Fuel Storage Installations","17 December 2021","Triennial Decommissioning Funding Plans for Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits"
"CNL-23-022, Decommissioning Funding Status Report","29 March 2023","Decommissioning Funding Status Report",
"IR 05000296/2011302","12 October 2011","Operator Licensing Written Examination Approval 05000296, 270, 287/2011302",
ML033070138,"30 October 2003","TVA - Decommissioning Funding Status Report - Browns Ferry (Bfn), Sequoyah (Sqn), and Watts Bar (WBN) Nuclear Plants - Supplemental Information",
ML050140054,"14 February 2005","License Amendments 253, 292 & 251 Eliminating Requirements Associated with Hydrogen Monitors","Probabilistic Risk Assessment,Fuel cladding"
ML053210190,"15 November 2005","Decommissioning Funding Status Report - Browns Ferry, Sequoyah, and Watts Bar Nuclear Plants",
ML080870346,"26 March 2008","Request for License Amendment - Revision to the Reactor Pressure Vessel (RPV) Material Surveillance Program","Unanalyzed Condition"
ML090920215,"31 March 2009","Submittal of Decommissioning Funding Status Report",
ML101880178,"24 August 2009","Decommissioning Plan/Supporting Documentation, Sequoyah",
ML102350526,"24 August 2009","Decommissioning Plan/Supporting Documentation",
ML110960073,"31 March 2011","Submittal of Decommissioning Funding Status Report",
ML12264A545,"23 August 2012","Request for Renewal of Special Nuclear Material License No. SNM-2014","Safe Shutdown,Fitness for Duty,High winds,High Radiation Area,Offsite Dose Calculation Manual,Fire Barrier,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Cyber Security,Emergency Lighting,Incorporated by reference,Finite Element Analysis,Process Control Program,Operability Determination,Safeguards Contingency Plan,License Renewal,Earthquake,Deep Dose Equivalent,Pandemic,Turbine Missile,Fuel cladding,Fire Protection Program,Fire Watch,Power Uprate"
ML12356A039,"17 December 2012","Decommissioning Funding Plans for Independent Spent Fuel Storage Installations","Decommissioning Funding Plan"
ML13093A372,"1 April 2013","Decommissioning Funding Status Report",
ML14141A519,"20 May 2014","Section 8: Final Browns Ferry 2014-301 RO Written Exam","Safe Shutdown,High winds,Reactor Vessel Water Level,High Radiation Area,Half scram,Post Accident Monitoring,Recently irradiated fuel"
ML18197A307,"30 August 2018","Issuance of Amendments Regarding Request to Change Technical Specification 3.3.1 and Surveillance Requirement 3.2.4","Anticipated operational occurrence,Cyber Security,Surveillance Frequency Control Program,Fire Protection Program"
