,"Issue date",Title,Topic
"L-2023-062, Cycle 33 Core Operating Limits Report","27 April 2023","Cycle 33 Core Operating Limits Report","Shutdown Margin"
"L-2022-052, Core Operating Limits Report","1 April 2022","Core Operating Limits Report","Shutdown Margin"
"L-2021-195, Submittal of Core Operating Limits Report","22 October 2021","Submittal of Core Operating Limits Report","Shutdown Margin"
"L-2020-149, Submittal of Core Operating Limits Report","13 October 2020","Submittal of Core Operating Limits Report","Shutdown Margin"
"L-2020-052, Core Operating Limits Report","10 April 2020","Core Operating Limits Report","Shutdown Margin"
"L-2019-068, Core Operating Limits Report","29 March 2019","Core Operating Limits Report","Shutdown Margin"
"L-2018-195, Core Operating Limits Report","19 October 2018","Core Operating Limits Report","Shutdown Margin"
"L-2017-036, Core Operating Limits Report, Cycle 29","14 April 2017","Core Operating Limits Report, Cycle 29","Shutdown Margin"
"L-2016-178, Submittal of Cycle 29 Refueling Outage Steam Generator Tube Inspection Report","18 October 2016","Submittal of Cycle 29 Refueling Outage Steam Generator Tube Inspection Report","Nondestructive Examination"
"L-2016-176, Submittal of Core Operating Limits Report Cycle 28 and Cycle 29","13 September 2016","Submittal of Core Operating Limits Report Cycle 28 and Cycle 29","Shutdown Margin"
"L-2016-081, Core Operating Limits Report","14 April 2016","Core Operating Limits Report","Shutdown Margin"
"L-2015-271, Core Operating Limits Report, Cycle 28","16 November 2015","Core Operating Limits Report, Cycle 28","Shutdown Margin"
"L-2014-069, Core Operating Limits Report","26 March 2014","Core Operating Limits Report","Shutdown Margin"
"L-2013-034, Core Operating Limits Report for Unit 4 Cycle 27","28 January 2013","Core Operating Limits Report for Unit 4 Cycle 27","Shutdown Margin"
"L-2012-356, Revised Core Operating Limits Report","3 October 2012","Revised Core Operating Limits Report","Shutdown Margin"
"L-2012-258, Core Operating Limits Report","22 June 2012","Core Operating Limits Report","Shutdown Margin"
"L-2012-204, CFR 50.46, Acceptance Criteria for Emergency Core Cooling Systems in Light Water Nuclear Power Reactors - 2011 Annual Report","30 April 2012","CFR 50.46, Acceptance Criteria for Emergency Core Cooling Systems in Light Water Nuclear Power Reactors - 2011 Annual Report",
"L-2012-180, Revised Core Operating Limits Report","21 April 2012","Revised Core Operating Limits Report","Shutdown Margin"
"L-2011-118, Core Operating Limits Report","11 April 2011","Core Operating Limits Report",
"L-2011-067, 2010 Annual Fitness for Duty Performance Report","24 February 2011","2010 Annual Fitness for Duty Performance Report","Fitness for Duty"
"L-2011-006, License Amendment Request No. 209; Relocation of Cycle Specific Parameters to the Core Operating Limits Report (COLR)","21 February 2011","License Amendment Request No. 209; Relocation of Cycle Specific Parameters to the Core Operating Limits Report (COLR)","Boric Acid,Shutdown Margin,Anticipated operational occurrence"
"L-2011-019, Cycle 25 Sartup Report","4 February 2011","Cycle 25 Sartup Report","Power change"
"L-2010-230, Core Operating Limits Report","11 October 2010","Core Operating Limits Report",
"L-2009-240, Core Operating Limits Report for Turkey Point Unit 4","13 November 2009","Core Operating Limits Report for Turkey Point Unit 4",
"L-2009-076, Submittal of Core Operating Limits Report","7 April 2009","Submittal of Core Operating Limits Report",
"L-2008-087, Core Operating Limits Report, Cycle 24","24 April 2008","Core Operating Limits Report, Cycle 24",
"L-2007-150, Submittal of Core Operating Limits Report","27 September 2007","Submittal of Core Operating Limits Report",
"L-2005-088, Core Operating Limits Report","20 May 2005","Core Operating Limits Report",
"L-2004-219, Core Operating Limits Report","12 October 2004","Core Operating Limits Report",
"L-2003-254, Core Operating Limits Report for Cycle 21","20 October 2003","Core Operating Limits Report for Cycle 21",
"L-2003-040, Core Operating Limits Report","13 March 2003","Core Operating Limits Report",
"L-2002-063, Core Operating Limits Report for Turkey Point, Unit 4","4 April 2002","Core Operating Limits Report for Turkey Point, Unit 4",
