,"Issue date",Title,Topic
ML20248E199,"28 May 1998","Informs That Staff Has Identified Six Ltrs (Enclosed) to GE Re Potential Proprietary Disclosure.Ltrs Specifically Requested That GE Review Encl to Determine If Contained GE Proprietary Info.Encl Withheld",Squib
ML20247M691,"18 May 1998","Forwards Staff Review of Rept, Giraffe Sbwr Sys Interactions Test Rept, (NEDC-3254OP,Revision-0).Informs That Review of Sbwr Was Terminated in 1996",
ML20247M702,"18 May 1998","Forwards Staff Review of General Electric Panthers - IC Test Rept (Siet 00458RP95).Informs That Sbwr Was Terminated in 1996",
ML20134L318,"19 November 1996","Advises That GE Pathers/Ic ATRs Submitted w/951025 Ltr Will Be Withheld from Public Disclosure Ref 10CFR2.790,based on Review of Listed Reasons for Maintaining Info as Proprietary",
ML20134F386,"1 November 1996","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp 99900403/96-01 on 960708",
ML20129C288,"21 October 1996","Informs of Review & Determination That Info Identified in Apparent Test Results Contain Trade Secrets or Proprietary Commercial Info & Will Be Withheld from Public Disclosure",
ML20128H530,"7 October 1996","Informs That Licensee 960314 Request to Withhold GE Girafee Helium Tests Apparent Test Results Repts & Data Transmittal for Giraffe Helium Tests H3 & H4 from Public Disclosure,Per 10CFR2.790,granted",
ML20128H514,"7 October 1996","Informs That Licensee 951212 Request That GE Panda steady- State Tests S1 Through S6 Pcc Performance Apparent Test Results,Rev 1 Be Withheld from Public Disclosure,Per 10CFR2.790,granted",
ML20128H497,"7 October 1996","Advises That GE Giraffe Sys Apparent Test Results Repts Will Be Withheld from Public Disclosure Ref 10CFR2.790,per 960321 Request",
ML20129F506,"3 October 1996","Advises That Info Submitted in 960109 Rept Entitled, Panther/Ic Apparent Test Results Phase 3, Will Be Withheld from Public Disclosure,Per 10CFR2.790(b)(5) & Section 103(b) of AEC of 1954",
ML20129F503,"3 October 1996","Advises That Info Submitted in 960109 Rept Entitled, Post-Test Calculations of Panda Pcc Steady-State Test, Will Be Withheld from Public Disclosure,Per 10CFR2.790(b)(5) & Section 103(b) of AEC of 1954",
ML20129E883,"2 October 1996","Informs That GE Panda Steady-State Tests Data Transmittal Rept Will Be Withheld from Public Disclosure,Per 10CFR2.790 (b)(5) & Section 103(b) of AEA of 1954,as Amended",
ML20129F618,"2 October 1996","Advises That Giraffe Sbwr Sys Interactions Test Rept Will Be Withheld from Public Disclosure Ref 10CFR2.790, Per 960617 Request",
ML20129F634,"2 October 1996","Advises That Panthers/Ic Atrs Will Be Withheld from Public Disclosure Ref 10CFR2.790,per 960222 Request",
ML20129G584,"2 October 1996","Advises That,Data Transmittal for Giraffe Helium Tests H1 & H2,as Requested by Will Be Withheld from Public Disclosure Per 10CFR2.790(b)(5) & Section 103(b) of 1954 AEA",
ML20129E868,"1 October 1996","Informs That Licensee 960222 Request to Withhold GE Panda Steady-State Tests S10-S13 Performance from Public Disclosure Per 10CFR2.790.Request Denied Because No Affidavit Was Submitted",
ML20129E636,"1 October 1996","Advises That GE Panda Transient Integral Test Data Transmittal Repts Will Be Withheld from Public Disclosure Ref 10CFR2.790,per 960816 Request",
ML20129G631,"1 October 1996","Advises That Giraffe Helium Series Test Rept,As Requested by Will Be Withheld from Public Disclosure Per 10CFR2.790(b)(5) & Section 103(b) of 1954 AEA",
ML20248F389,"31 July 1996","Forwards Rept on Staff Evaluation of GE Tracg Model Description,Rev 1,related to Containment Area,In Response to",
ML20059D200,"29 November 1993","Forwards Request for Addl Info Re Sbwr Design Certification & Requests That Written Response to Encl Questions Be Provided within 60 Days of Dtd Ltr",
ML20059D221,"26 November 1993","Forwards Request for Addl Info Re Sbwr Design Certification & Requests That Response to Encl Questions Be Provided within 30 Days of Dtd Ltr","Probabilistic Risk Assessment"
ML20058A811,"18 November 1993","Forwards Notice of Nonconformance & Insp Rept 52-004/93-01 on 930809-13",
ML20058L223,"9 November 1993","Forwards Request for Addl Info on Simplified BWR Design Certification.Response Requested within 90 Days of Ltr Date","High Radiation Area,Anticipated operational occurrence,License Renewal,Overexposure"
ML20059K315,"9 November 1993","Discusses GE Relief from NRC Metrication Policy for Both ABWR & Sbwr Designs","Exemption Request"
ML20062J425,"28 September 1993","Requests for Addl Info to Support Review Activities Re Sbwr Design Certification.Record Copy",
ML20059F896,"28 September 1993","Requests for Addl Info to Support Review Activities Re Sbwr Design Certification",
ML20057D227,"27 September 1993","Forwards for Review & Comment,Draft Rept Prepared by Llnl Entitled a Defense-in-Depth & Diversity Assessment of GE Sbwr Protection Sys,Task 12. Requests Comments Be Provided within 30 Days of Ltr Receipt",
ML20059F903,"15 September 1993","Requests Addl Info Needed to Support Review Re Sbwr Design Certification.Response Requested within 120 Days of Ltr Date",
ML20058N150,"1 September 1993","Forwards Request for Addl Info Re Simplified BWR Design Certification.Response Requested within 90 Days of Ltr Date",
ML20056G753,"1 September 1993","Provides Summary of Most Significant Insp Findings in Advance of Insp Rept So That Appropriate & Timely Corrective Action Can Be Taken,Per Insp Rept 99900403/93-01 on 930809- 13","License Renewal,Backfit"
ML20058N153,"26 August 1993","Forwards Request for Addl Info Re Simplified BWR Design, Specifically Neutronic Info (Q440.1-Q440.5).Response Requested within 60 Days of Ltr Date",
ML20056H139,"23 August 1993","Forwards K Jones Describing Quality Deficiencies Re GE Testing Activities at Inel Gist Facility","License Renewal"
ML20057E205,"20 August 1993","Forwards Request for Addl Info Re Simplified BWR Design, Specifically Giraffe Testing Program & Panthers Facility (Q950.1-Q950.26)",
ML20056D957,"29 July 1993","Informs That NRR Will Conduct Insp at GE Nuclear Energy Ofcs in San Jose,Ca on 930809-13.Insp Will Review QA Programs & Controls Implemented During Tests Conducted at gravity-driven Cooling Sys Integral Sys Test Facility","License Renewal"
ML20128G018,"9 February 1993","Forwards SECY-92-339, Evaluation of GE Test Program to Support Design Certification for Simplified Bwr",Squib
ML20128B428,"28 January 1993","Forwards Requests for Info for Simplified BWR Design Application","Safe Shutdown,Shutdown Margin,High Radiation Area,Internal Flooding,Probabilistic Risk Assessment,Coatings,Squib,Incorporated by reference,License Renewal,Earthquake,Power-Operated Valves,Liquid penetrant"
ML20126A436,"15 December 1992","Advises That NRC Must Review Modified Tracg Computer Code for thermal-hydraulic Analyses Prior to Acceptance of Design Certification for Simplified Bwr.Initial Survey of Tracg Must Be Arranged in Jan 1993",
