,"Issue date",From,Title,"Project stage"
"1CAN052102, Application to Adopt 10 CFR 50.69, Risk-informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors","26 May 2021","Entergy,Gaston R","Application to Adopt 10 CFR 50.69, Risk-informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors",Request
ML21179A004,"25 June 2021","Thomas Wengert,NRC/NRR/DORL/LPL4","NRR E-mail Capture - ANO Unit 1 - Acceptance of Requested Licensing Action License Amendment Request to Adopt 10 CFR 50.69","Acceptance Review"
ML21179A005,"25 June 2021","Thomas Wengert,NRC/NRR/DORL/LPL4","NRR E-mail Capture - ANO Unit 2 - Acceptance of Requested Licensing Action License Amendment Request to Adopt 10 CFR 50.69","Acceptance Review"
"1CAN072102, Inservice Inspection Summary Report for the Twenty-Ninth Refueling Outage (1R29)","19 July 2021","Entergy,Keele R","Inservice Inspection Summary Report for the Twenty-Ninth Refueling Outage (1R29)",Request
ML21200A047,"19 July 2021","Thomas Wengert,Plant Licensing Branch IV","Audit Plan and Setup of Online Reference Portal for LAR to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors (EPID L-2021-LLA-0105,-0106)",Approval
"2CAN102101, Cycle 29 Core Operating Limits Report (COLR)","15 October 2021","Entergy,Keele R","Cycle 29 Core Operating Limits Report (COLR)",Request
ML21281A254,"15 October 2021","Thomas Wengert,Plant Licensing Branch IV","Audit Meeting Agenda & Audit Questions for LAR to Adopt 10 CFR 50.69,Risk-Informed Categorization and Treatment of Structures, System, and Components for Nuclear Power Reactors (EPIDs L-2021-LLA-0105, L-2021-LLA-0106",Meeting
ML22011A146,"24 January 2022","Thomas Wengert,Plant Licensing Branch IV","Audit Summary for LARs to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors",Approval
ML22034A548,"3 February 2022","Thomas Wengert,NRC/NRR/DORL/LPL4","NRR E-mail Capture - Final RAI License Amendment Requests to Implement Provisions of 10 CFR 50.69 (L-2021-LLA-0105/-0106)",RAI
"0CAN032201, Response to the Request for Additional Information Application to Adopt 10 CFR 50.69, Risk-informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors","9 March 2022","Entergy,Couture P","Response to the Request for Additional Information Application to Adopt 10 CFR 50.69, Risk-informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors",Request
ML22124A245,"4 May 2022","Thomas Wengert,NRC/NRR/DORL/LPL4","NRR E-mail Capture - ANO-1 and ANO-2 - Final RAI 2 License Amendment Requests to Implement Provisions of 10 CFR 50.69 (L-2021-LLA-0105/-0106)",RAI
"0CAN052203, Response to the Second Round of Request for Additional Information Application to Adopt 10 CFR 50.69, Risk-informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors","18 May 2022","Entergy,Couture P","Response to the Second Round of Request for Additional Information Application to Adopt 10 CFR 50.69, Risk-informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors",Request
ML22138A431,"23 June 2022","Thomas Wengert,Plant Licensing Branch IV","Issuance of Amendment No. 277 Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors",Approval
ML22165A244,"19 July 2022","Thomas Wengert,NRC/NRR/DORL/LPL4","Issuance of Amendment No. 331 Adoption of 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors",Approval
ML22236A545,"26 August 2022","Thomas Wengert,NRC/NRR/DORL/LPL4","Correction to Issuance of Amendment No. 331 Adoption of 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors",Approval
