,"Issue date",Title,Topic
"SVP-22-036, Offsite Dose Calculation Manual (ODCM) Section 12.2.2, Radioactive Gaseous Effluent Monitoring Instrumentation Report Main Chimney High Range Noble Gas Monitor","10 June 2022","Offsite Dose Calculation Manual (ODCM) Section 12.2.2, Radioactive Gaseous Effluent Monitoring Instrumentation Report Main Chimney High Range Noble Gas Monitor","Offsite Dose Calculation Manual"
ML16187A296,"23 June 2016","Finite Element Model Development and Thermal/Mechanical Stress Analyses for the N1 Nozzle",
ML14121A451,"29 April 2014","Enclosure 2, CY-QC-170-301, Revision 11, Offsite Dose Calculation Manual, Quad Cities, Units 1 and 2","Offsite Dose Calculation Manual"
ML14024A562,"22 January 2014","Attachment 4 and 5 to RS-14-039, HI-2104790, Rev. 1, Nuclear Group Computer Code Benchmark Calculations, and HI-2125245, Rev. 4, Licensing Report for Quad Cities Criticality Analysis for Inserts-Non Proprietary Version.","Fuel cladding"
"ZS-2014-0100, Offsite Dose Calculation Manual","31 December 2013","Offsite Dose Calculation Manual","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,B.5.b Mitigating Strategies,Deep Dose Equivalent"
"RS-13-289, Additional Information Supporting Relief Request I5R-11 Associated with Reactor Pressure Vessel Penetration N-11B Repair","20 December 2013","Additional Information Supporting Relief Request I5R-11 Associated with Reactor Pressure Vessel Penetration N-11B Repair","Non-Destructive Examination,Hydrostatic,Nondestructive Examination,Finite Element Analysis"
"SVP-12-040, CY-QC-170-301, Rev. 10, Quad Cities, Units 1 & 2 - Offsite Dose Calculation Manual","31 January 2011","CY-QC-170-301, Rev. 10, Quad Cities, Units 1 & 2 - Offsite Dose Calculation Manual","Unanalyzed Condition,Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent,Power change"
"SVP-10-020, CY-QC-170-301, Revision 9, Offsite Dose Calculation Manual.","30 January 2009","CY-QC-170-301, Revision 9, Offsite Dose Calculation Manual.","Offsite Dose Calculation Manual"
"RS-08-155, Additional Information Supporting Request for License Amendment to Establish Total Battery Connector Resistance Acceptance Criteria in Technical Specifications Surveillance Requirements 3.8.4.2 and 3.8.4.5","9 December 2008","Additional Information Supporting Request for License Amendment to Establish Total Battery Connector Resistance Acceptance Criteria in Technical Specifications Surveillance Requirements 3.8.4.2 and 3.8.4.5","Safe Shutdown,Battery sizing"
ML071300444,"31 December 2006","CY-QC-170-301, Rev 7, Quad Cities Station Units 1 & 2, Off-Site Dose Calculation Manual.","Unanalyzed Condition,Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent,Power change"
"RS-06-085, Additional Information Supporting the Request for License Amendment Related to Application of Alternative Source Term","25 May 2006","Additional Information Supporting the Request for License Amendment Related to Application of Alternative Source Term",
ML061450096,"27 April 2006","Drf Section: 0000-0053-3398, Extent of Dryer Repair, Revision 1, Attachment 5, Request 1.d - Steam Dryer Repair Information",
ML061450159,"13 April 2006","Calculation 1101-0009-HDG-01, Rev 0, ASME Code Evaluation for Vibration Testing of Asbs, Quad Cities, Units 1 & 2","Finite Element Analysis"
ML060580587,"31 January 2006","Calculation QDC-0000-N-1266, Revision 2, Re-Analysis of Main Steam Line Break Accident Using Alternative Source Terms.","Power change"
ML060580583,"5 January 2006","Calculation QDC-0000-N-1481, Revision 1, Quad Cities Units 1 & 2, Post-LOCA Eab, LPZ, and CR Dose - AST Analysis.","High winds,Safe Shutdown Earthquake,Deep Dose Equivalent"
ML052430462,"14 August 2005","Rev. 0 to Calculation QDC-0000-N-1481, Quad Cities Units 1 & 2 Post-LOCA Eab, LPZ, and CR Dose - AST Analysis.","High winds,Safe Shutdown Earthquake,Deep Dose Equivalent"
ML052430335,"12 August 2005","Rev. 3 to Calculation DRE02-0035, Re-analysis of Main Steam Line Break (MSLB) Accident Using Alternative Source Terms.","Power change"
ML052430276,"12 August 2005","Rev. 1 to Calculation DRE02-0037, Re-analysis of Control Rod Drop Accident Using Alternative Source Terms.",
ML052430284,"12 August 2005","Rev. 1 to Calculation QDC-0000-N-1268, Re-analysis of Control Rod Drop Accident Using Alternative Source Terms.",
ML052430326,"12 August 2005","Rev. 1 to Calculation DRE02-0036, Re-analysis of Fuel Handling Accident (FHA) Using Alternative Source Terms.","Recently irradiated fuel"
ML052430333,"12 August 2005","Rev. 1 to Calculation QDC-0000-N-1267, Re-analysis of Fuel Handling Accident (FHA) Using Alternative Source Terms.","Recently irradiated fuel"
ML052430392,"12 August 2005","Rev. 3 to Calculation QDC-0000-N-1266, Re-analysis of Main Steam Line Break (MSLB) Accident Using Alternative Source Terms.","Power change"
ML052520217,"11 August 2005","Rev. 1 to Calculation DRE04-0030, Atmospheric Dispersion Factors (X/Qs) for Accident Release.",
ML052520225,"11 August 2005","Rev. 1 to Calculation QDC-0000-M-1408, Atmospheric Dispersion Factors (X/Qs) for Accident Release.","Recently irradiated fuel"
ML051650449,"5 June 2005","E-mail from Thomas Roddey Regarding Acoustic Circuit Model Lead Calculations",
ML051120339,"31 December 2004","Offsite Dose Calculation Manual for 2004","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,B.5.b Mitigating Strategies,Deep Dose Equivalent"
ML070600211,"17 January 2003","GE # Index 9-3, Rev. 1; an ASME Section Viii Evaluation of Oc Drywell for Without Sand Case Part 1 Stress Analysis, 2/91",Earthquake
ML032671360,"22 August 2002","Calculation QDC-0000-N-1117, Site Boundary and Control Doses Following a Loss of Coolant Accident Using Alternative Source Terms, Revision 0","Deep Dose Equivalent"
