,"Issue date",Title,Topic
"LR-N08-0032, Request for Exemption from 10 CFR 50.82(a)(8)(i) and (Ii), NRC Regulations to Permit the Immediate Withdrawal of Certain Funds from Nuclear Decommissioning Trust Funds","7 April 2008","Request for Exemption from 10 CFR 50.82(a)(8)(i) and (Ii), NRC Regulations to Permit the Immediate Withdrawal of Certain Funds from Nuclear Decommissioning Trust Funds","Exemption Request,Fuel cladding,Fire Watch,Scaffolding"
"LR-N20-0049, LR-N20-0049 COVID-19 Email Exemption Request Security FOF - NRC for Salem Generating Station, Units 1 & 2 and Hope Creek Generating Station","21 July 2020","LR-N20-0049 COVID-19 Email Exemption Request Security FOF - NRC for Salem Generating Station, Units 1 & 2 and Hope Creek Generating Station","Exemption Request,Coronavirus"
"LR-N20-0066, Exemption Request from 10 CFR 50 Appendix E, Biennial Emergency Preparedness Exercise Requirements Due to COVID-19 Pandemic","13 October 2020","Exemption Request from 10 CFR 50 Appendix E, Biennial Emergency Preparedness Exercise Requirements Due to COVID-19 Pandemic","Exemption Request,Pandemic,Coronavirus,COVID-19"
"LR-N20-0070, Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to COVID-19 Pandemic","26 October 2020","Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to COVID-19 Pandemic","Exemption Request,Pandemic,Coronavirus,COVID-19"
"LR-N20-0085, Request for Exemption from Specific Requirements of 10 CFR Part 26, Fitness for Duty Programs","23 December 2020","Request for Exemption from Specific Requirements of 10 CFR Part 26, Fitness for Duty Programs","Fitness for Duty,Pandemic,Coronavirus,COVID-19"
"LR-N21-0020, Subsequent Request for Exemption from Specific Requirements of 10 CFR Part 26, Fitness for Duty Programs","25 February 2021","Subsequent Request for Exemption from Specific Requirements of 10 CFR Part 26, Fitness for Duty Programs","Fitness for Duty,Coronavirus,COVID-19"
"LR-N22-0007, Request for Exemption from Specific Requirements of 10 CFR Part 26, Fitness for Duty Programs","5 January 2022","Request for Exemption from Specific Requirements of 10 CFR Part 26, Fitness for Duty Programs","Fitness for Duty,Exemption Request,Pandemic,Coronavirus,COVID-19"
"LR-N23-0073, Request for Exemption from Specific Requirements in New 2023 Security Rule","17 November 2023","Request for Exemption from Specific Requirements in New 2023 Security Rule","Time of Discovery,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
ML030090291,"9 January 2003","Request for Exemption from 10 CFR 55.59",
ML031740769,"24 June 2003","Exemption, Exemption from Requirements of 10 CFR Part 50, Appedix R, Sections III.G.3 & III.L.3, for Fire Areas 1(2)-FA-AB-64B, 1(2)-FA--AB-84B, and 1(2)-FA-AB-84C","Safe Shutdown,Exemption Request,Fire Protection Program"
ML100120324,"25 February 2010","and Salem Nuclear Generating Station, Unit Nos. 1 and 2 Docket Nos. 50-272, 50-311 and 50-354 Exemption","Cyber Security,Exemption Request"
ML12299A071,"26 October 2012","and Salem Nuclear Generating Station, Units 1 and 2 - Exemption from Certain Requirements of 10 CFR Part 26, Fitness for Duty Programs","Fitness for Duty,High winds,Exemption Request"
ML12299A081,"26 October 2012","and Salem Nuclear Generating Station, Units 1 and 2 - Exemption from Certain Requirements of 10 CFR Part 26, Fitness for Duty Programs","Fitness for Duty,High winds,Exemption Request"
ML20122A140,"7 May 2020","Exemption from Select Requirements of 10 CFR Part 55, Operators' Licenses (EPID L-2020-LLE-0048 (COVID-19))","Exemption Request,COVID-19"
ML20125A379,"7 May 2020","Exemption from Select Requirements of 10 CFR Part 55, Operators' Licenses (EPID L-2020-LLE-0049 (COVID-19))","Exemption Request,Coronavirus"
ML20126G378,"4 May 2020","Part 55 Exemption Request (COVID-19)(Redacted)","Exemption Request,COVID-19"
ML20126G379,"4 May 2020","Part 55 Exemption Request (COVID-19) (Redacted)","Exemption Request,COVID-19"
ML20134J083,"19 May 2020","and Salem Nuclear Generating Station, Unit Nos. 1 and 2 - Exemptions from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Section VI","Exemption Request,Coronavirus"
ML20142A512,"21 May 2020","Part 55 Exemption Request for Power Reactors (COVID-19) (Redacted)","Exemption Request,COVID-19"
ML20142A513,"21 May 2020","Part 55 Exemption Request for Power Reactors (COVID-19) (Redacted)","Exemption Request,COVID-19"
ML20148M318,"29 May 2020","Exemption from Select Requirements of 10 CFR Part 55, Operators' Licenses (EPID L-2020-LLE-0066 (COVID-19))","Exemption Request,Coronavirus,COVID-19"
ML20148M329,"29 May 2020","Unit Nos. 1 and 2 - Exemption from Select Requirements of 10 CFR Part 55, Operators' Licenses (EPID L-2020-LLE-0065 (COVID-19))","Exemption Request,Coronavirus"
ML20204A937,"3 August 2020","and Salem Nuclear Generating Station, Unit Nos. 1 and 2 - Exemptions from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Section VI (EPID L-2020-LLE-0118 (Covid 19))","Exemption Request,Coronavirus"
ML20243A000,"23 September 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for August 2020","Fitness for Duty,Exemption Request,Pandemic,Coronavirus,COVID-19"
ML20309A887,"20 November 2020","and Salem Nuclear Generating Station, Unit Nos. 1 and 2 - One-Time Exemption from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Section VI (EPID L-2020-LLE-0168 (COVID-19))","Exemption Request,Pandemic,Coronavirus"
ML20315A434,"7 December 2020","and Salem Nuclear Generating Station, Unit Nos. 1 and 2 - Temporary Exemption from the Exercise Requirements of 10 CFR Part 50, Appendix E, Sections IV.F.2.B and IV.F.2.C (EPID L-2020-LLE-0164 (COVID-19))","Exemption Request,Pandemic,Coronavirus,COVID-19"
ML20335A090,"21 December 2020","Federal Register Notice - November 2020 COVID-19 Exemptions","Fitness for Duty,Exemption Request,Pandemic,Coronavirus"
ML20358A281,"28 December 2020","and Salem Nuclear Generating Station, Unit Nos. 1 and 2 - Exemption from Select Requirements of 10 CFR Part 26 (EPID L-2020-LLE-0239 (COVID-19))","Fitness for Duty,Exemption Request,Coronavirus,COVID-19"
ML21056A542,"3 March 2021","and Salem Nuclear Generating Station, Unit Nos. 1 and 2 - Exemption from Select Requirements of 10 CFR Part 26","Fitness for Duty,Exemption Request,Coronavirus,COVID-19"
ML22005A323,"7 January 2022","and Salem Nuclear Generating Station, Unit Nos. 1 and 2 - Exemption from Select Requirements of 10 CFR Part 26 (EPID L-2022-LLE-0000 (COVID-19))","Fitness for Duty,Exemption Request,Coronavirus,COVID-19"
ML22034A983,"15 February 2022","FRN - Notice of Issuance of COVID-19 Exemptions Issued in January 2022","Fitness for Duty,Exemption Request,Coronavirus,COVID-19"
ML24009A102,"26 January 2024","Exemption from Select Requirements of 10 CF Part 73 (EPID L-2023-LLE-0045 (Security Notifications, Reports, and Recordkeeping and Suspicious Activity Reporting))",
"NRC-2010-0043, Hope Creek Generating Station and Salem Nuclear Generating Station, Unit Nos. 1 and 2 Docket Nos. 50-272, 50-311 and 50-354 Exemption","25 February 2010","Hope Creek Generating Station and Salem Nuclear Generating Station, Unit Nos. 1 and 2 Docket Nos. 50-272, 50-311 and 50-354 Exemption","Cyber Security,Exemption Request"
"NRC-2012-0264, Hope Creek Generating Station and Salem Nuclear Generating Station, Units 1 and 2 - Exemption from Certain Requirements of 10 CFR Part 26, Fitness for Duty Programs (TAC Nos. ME7651, ME7652 and ME7653)","26 October 2012","Hope Creek Generating Station and Salem Nuclear Generating Station, Units 1 and 2 - Exemption from Certain Requirements of 10 CFR Part 26, Fitness for Duty Programs (TAC Nos. ME7651, ME7652 and ME7653)","Fitness for Duty,High winds,Exemption Request"
