,"Issue date",Title
"RA-21-0063, 1, 2; Catawba Nuclear Station 1, 2; H. B. Robinson Steam Electric Plant 2; Mcgguire Nuclear Station 1, 2; Oconee Nuclear Station 1, 2, 3; Shearon Harris Nuclear Power Plant 1 - Response to RAI Re Amend for Emergency Plan","11 March 2021","1, 2; Catawba Nuclear Station 1, 2; H. B. Robinson Steam Electric Plant 2; Mcgguire Nuclear Station 1, 2; Oconee Nuclear Station 1, 2, 3; Shearon Harris Nuclear Power Plant 1 - Response to RAI Re Amend for Emergency Plan"
"Press Release-II-19-014, NRC Schedules Open House to Discuss Brunswick Nuclear Power Plant Performance","15 April 2019","Press Release-II-19-014: NRC Schedules Open House to Discuss Brunswick Nuclear Power Plant Performance"
ML18116A108,"26 April 2018","Summary of Meeting on Annual Assessment Public Meeting Regarding Brunswick Steam Electric Plant, Docket Nos. 05000325 and 05000324"
"Press Release-II-18-009, NRC to Hold Open House to Discuss 2017 Performance of Brunswick Nuclear Power Plant","9 April 2018","Press Release-II-18-009: NRC to Hold Open House to Discuss 2017 Performance of Brunswick Nuclear Power Plant"
ML17137A333,"17 May 2017","Meeting Summary Regarding 2016 Annual Assessment of the Brunswick Steam Electric Plant for Period of January 01, 2016 Through December 31, 2016"
"Press Release-II-17-029, NRC Schedules Open House to Discuss 2016 Performance of Brunswick Nuclear Plant","2 May 2017","Press Release-II-17-029: NRC Schedules Open House to Discuss 2016 Performance of Brunswick Nuclear Plant"
ML16134A174,"12 May 2016","Summary of Public Meeting - 2015 Annual Assessment Regarding Brunswick, Units 1 and 2"
"Press Release-II-16-029, NRC Schedules Open House to Discuss 2015 Performance at Brunswick Nuclear Plant","3 May 2016","Press Release-II-16-029: NRC Schedules Open House to Discuss 2015 Performance at Brunswick Nuclear Plant"
ML15125A460,"5 May 2015","Summary of Public Meeting to Discuss the Annual Assessment of the Brunswick Steam Electric Plant with the Public for the Period of January 1, 2014, Through December 31, 2014"
"Press Release-II-15-029, NRC Schedules Open House April 28 to Discuss Agency'S 2014 Assessment of Brunswick Nuclear Plant","20 April 2015","Press Release-II-15-029: NRC Schedules Open House April 28 to Discuss Agency'S 2014 Assessment of Brunswick Nuclear Plant"
ML14140A188,"19 May 2014","Summary of Public Meeting - 2013 Annual Assessment Regrading Brunswick Steam Electric Plant"
"Press Release-II-14-024, NRC Schedules Open House to Discuss Brunswick Nuclear Plant Performance","29 April 2014","Press Release-II-14-024: NRC Schedules Open House to Discuss Brunswick Nuclear Plant Performance"
ML14106A262,"16 April 2014","Notice of Category 3 Public Meeting Regarding Brunswick Steam Electric Plant to Discuss NRC Reactor Oversight Process Annual Assessment"
"Press Release-II-13-018, NRC Schedules Open House to Discuss Annual Assessment to Brunswick Nuclear Power Plant","16 April 2013","Press Release-II-13-018: NRC Schedules Open House to Discuss Annual Assessment to Brunswick Nuclear Power Plant"
ML13093A220,"3 April 2013","Meeting Announcement - Category 3 Public Meeting - Annual Assessment of Brunswick Steam Electric Plant, Docket Nos. 50-325, 50-324"
"Press Release-II-11-035, NRC Schedules Public Meeting for May 25 to Discuss Performance of Brunswick Nuclear Power Plant","18 May 2011","Press Release-II-11-035: NRC Schedules Public Meeting for May 25 to Discuss Performance of Brunswick Nuclear Power Plant"
ML111220080,"2 May 2011","Notice of Category 1 Public Meeting to Discuss Nrc'S Reactor Oversight Process Annual Assessment of Brunswick Steam Electric Plant"
ML102000379,"14 July 2010",Plant
"Press Release-II-10-038, NRC Schedules Meeting to Discuss 2009 Performance of Brunswick Nuclear Power Plant","18 May 2010","Press Release-II-10-038: NRC Schedules Meeting to Discuss 2009 Performance of Brunswick Nuclear Power Plant"
ML101310594,"11 May 2010","Notice of Public Meeting with Carolina Power and Light to Discuss NRC Reactor Oversight Process Annual Assessment of Brunswick Steam Electric Plant"
"Press Release-II-09-032, NRC Schedules Meeting to Discuss 2008 Performance of Brunswick Nuclear Power Plant","27 May 2009","Press Release-II-09-032: NRC Schedules Meeting to Discuss 2008 Performance of Brunswick Nuclear Power Plant"
ML091270840,"7 May 2009","Notice of Meeting with Carolina Power and Light to Discuss the NRC Reactor Oversight Process Annual Assessment of Brunswick Steam Electric Plant Units 1 and 2"
"BSEP 08-0059, Transmittal of Annual Radioactive Effluent Release Report for 2007","29 April 2008","Transmittal of Annual Radioactive Effluent Release Report for 2007"
"PNO-II-07-005, Onsite Surface Water and Ground Water Tritium Contamination","14 June 2007","PNO-II-07-005 - Onsite Surface Water and Ground Water Tritium Contamination"
ML050730221,"27 January 2005","1/27/05- Official Transcript of Proceedings-NRC, Brunswick Steam Electric Plant EIS Public Meeting: Afternoon Session. Pages 1-39"
