,"Issue date",Title,Topic
ML061430031,"31 December 2005","2005 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML061430035,"31 December 2005","2005 Annual Radiological Environment Operating Report Data Tables a and B",
ML070720760,"26 February 2007","Radioactive Effluent Release Report for January 2006 - December 2006","Offsite Dose Calculation Manual,Process Control Program"
ML090720892,"27 February 2009","Columbia Independent Spent Fuel Storage Installation - Radioactive Effluent Release Report, January Through December 2008","Offsite Dose Calculation Manual,Process Control Program,Tritium"
ML091320459,"30 April 2009","Submittal of 2008 Annual Environmental Operating Report",
ML100690065,"28 February 2010","Annual Radioactive Effluent Release Report, January Through December 2009","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Tritium"
ML100690066,"31 August 2008","Offsite Dose Calculation Manual Chapters 1-5, Amendment 47","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML101400135,"12 May 2010","Staiton 2009 Annual Radiological Environmental Operating Report","Annual Radiological Environmental Operating Report"
ML102380288,"9 August 2010","Response to Request for Additional Information License Renewal Application, Enclosure B, Terrestrial Ecology Documents",
ML110680205,"28 February 2011","Columbia Generating Station - Annual Radioactive Effluent Release Report January Through December 2010","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Tritium"
ML11132A062,"5 May 2011","Independent Spent Fuel Storage Installation - 2010 Annual Radiological Enviromental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl,Tritium"
ML13128A194,"30 April 2013","Annual Radioactive Effluent Release Report January Through December 2012","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Tritium"
ML13137A108,"30 April 2013","2012 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Earthquake"
ML14115A068,"21 April 2014","2013 Annual Environmental Operating Report",
ML14135A376,"6 May 2014","and ISFSI - 2013 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl,Tritium"
ML18120A298,"30 April 2018","2017 Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
ML18191A481,"1 April 1977","Wppss Informed NRC for Suspension of Present Benthic Monitoring Program for Nuclear Projects Nos. 1/2/4. Following Suspension, Wppss Will Submit NRC a Report on Possible Ramifications of Suspension & Alternative Methods",
ML22349A200,"1 December 2022","NRR E-mail Capture - (External_Sender) Energy Northwest Columbia Generating Station 2022 Priority Pollutant Discharge Monitoring Report",
