,"Start date",Status,Title,Topic
TAC:73745,"11 September 1989","Approved,Closed",,
TAC:73365,"7 September 1989","Approved,Closed",,
TAC:56288,"16 June 1989","Approved,Closed",,
TAC:72136,"19 May 1989","Approved,Closed",,
TAC:72762,"28 April 1989","Approved,Closed",,
TAC:71877,"25 April 1989","Approved,Closed",,
TAC:69868,"8 November 1988","Approved,Closed",,
TAC:56199,"4 November 1988","Approved,Closed",,
TAC:68191,"26 October 1988","Approved,Closed",,
TAC:45872,"25 October 1988","Approved,Closed",,
TAC:68284,"25 May 1988","Approved,Closed",,
TAC:68286,"25 May 1988","Approved,Closed",,
TAC:67940,"18 May 1988","Approved,Closed",,
TAC:66321,"23 February 1988","Approved,Closed",,
TAC:65587,"28 October 1987","Approved,Closed",,
TAC:65447,"21 August 1987","Approved,Closed",,
TAC:59081,"17 June 1987","Approved,Closed",,
TAC:65118,"11 May 1987","Approved,Closed",,
TAC:64108,"7 February 1987","Approved,Closed",,
TAC:54009,"9 January 1987","Approved,Closed",,
TAC:62983,"30 October 1986","Approved,Closed",,
TAC:52867,"30 September 1986","Approved,Closed",,
TAC:52816,"31 July 1986","Approved,Closed",,
TAC:61631,"23 July 1986","Approved,Closed",,
TAC:55361,"22 May 1986","Approved,Closed",,
TAC:53176,"8 May 1986","Approved,Closed",,
TAC:52850,"31 March 1986","Approved,Closed",,
TAC:59441,"3 March 1986","Approved,Closed",,
TAC:52924,"14 November 1985","Approved,Closed",,
TAC:54082,"4 November 1985","Approved,Closed",,
TAC:43643,"22 October 1985","Approved,Closed",,
TAC:59781,"8 October 1985","Approved,Closed",,
TAC:59111,"8 October 1985","Approved,Closed",,
TAC:53009,"30 September 1985","Approved,Closed",,
TAC:59796,"24 September 1985","Approved,Closed",,
TAC:57134,"11 September 1985","Approved,Closed",,
TAC:59489,"12 August 1985","Approved,Closed",,
TAC:55328,"9 July 1985","Approved,Closed",,
TAC:52913,"7 March 1985","Approved,Closed",,
TAC:62981,"4 April 1984","Approved,Closed",,
TAC:51863,"8 March 1984","Approved,Closed",,
TAC:54185,"7 March 1984","Approved,Closed",,
TAC:53260,"7 March 1984","Approved,Closed",,
TAC:52980,"14 September 1983","Approved,Closed",,
TAC:52631,"25 August 1983","Approved,Closed",,
TAC:64137,"27 June 1983","Approved,Closed",,
TAC:48377,"28 February 1983","Approved,Closed",,
TAC:48290,"10 December 1982","Approved,Closed",,
TAC:48786,"14 October 1982","Approved,Closed",,
TAC:45188,"20 December 1979","Approved,Closed",,
