,"Issue date",Title,Topic
ML18219B612,"9 August 2018","NYSERDA - Options for West Valley License Modification",
ML14143A040,"28 May 2014","Commission'S Final Policy Statement on Waste Valley Demonstration Project",
ML14143A037,"28 May 2014","Overview of Nrc'S License Termination Rule",
ML13337A199,"3 December 2013","NRC Presentation - U.S. Nuclear Regulatory Commission Technical Evaluation for the U.S. Department of Energy West Valley Waste Incidental to Reprocessing Determination",
ML11214A194,"2 August 2011","Mitigation of the Contaminated Groundwater Plume at the West Valley Demonstration Project, New York, USA - 10409",
ML11214A196,"27 February 2011","Design and Installation of a Permeable Treatment Wall to Mitigate Expansion of Strontium-90 Contaminated Groundwater",
ML052350164,"24 August 2005","Slide Presentation Netherlands - Long-Term Materials Behavior at the Potential Yucca Mountain Repository","Fuel cladding"
ML042080335,"21 July 2004","M040721 - Meeting with ACNW (Slides)","Probabilistic Risk Assessment"
ML040930488,"23 March 2004","West Valley Presentation - Slides",
ML021270008,"17 April 2002","West Valley 04/17/02 Public Meeting Transcript Attachments. Includes Meeting Agenda, Federal Register Notice & Slides","Probabilistic Risk Assessment,License Renewal,Exemption Request,Exclusive Use"
