,"Start date",Status,Title,Topic
EPID:L-2023-LLL-0002,"23 January 2023",Open,"NRR E-mail Capture - Feb 14, 2023 Public Meeting with the Dominion Energy to Discuss a Planned Emergency Preparedness Submittal to Relocate the Emergency Operations Facility for the VC Summer Power Station - Dominion Slides",
EPID:L-2022-LLR-0052,"3 May 2022",Open,"Alternative Request to Defer ASME Code Section XI Inservice Inspection Examinations for Pressurizer and Steam Generator Pressure-Retaining Welds and Full Penetration Welded Nozzles",
EPID:L-2020-LLR-0115,"1 February 2021",Open,"ASME Code Case N-885",
EPID:L-2020-LRM-0049,"13 July 2020",Open,,
EPID:L-2020-LLR-0077,"1 June 2020",Open,"(Vcsns), Unit 1 - Alternative Requests RR-4-19 and RR-4-21, Use of a Performance Based Testing Frequency for Check Valves as Alternatives to the Requirements of the American Society of Mechanical Engineers",
EPID:L-2019-LRO-0063,"23 August 2019",Open,,
EPID:L-2019-LLR-0069,"17 July 2019",Open,"Vigil C. Summer, Unit 1, Proposed Alternative Request RR-4-20 Use of Encoded Phased Array Ultrasonic Examination Techniques in Lieu of Radiography",
EPID:L-2018-LRM-0018,"12 April 2019",Open,,
EPID:L-2019-LLR-0030,"10 April 2019",Open,"ASME Code Case N-513-4",
EPID:L-2018-LLR-0109,"13 February 2019",Open,"ASME Code Case N-513-3",
EPID:L-2018-LIT-0002,"29 January 2019",Open,,
EPID:L-2019-LRM-0018,"10 January 2019",Open,,
EPID:L-2018-LLR-0129,"25 October 2018",Open,,
EPID:L-2018-LLR-0121,"14 August 2018",Open,"NRR E-mail Capture - (External_Sender) VCS Relief Request",
EPID:L-2018-LLR-0100,"11 July 2018",Open,"ASME Code Case N-513-4",
EPID:L-2018-LLR-0098,"3 July 2018",Open,"ASME Code Case N-513-4",
CAC:MF9417,"13 April 2018",Open,,
EPID:L-2018-LRM-0015,"15 March 2018",Open,"March 15, 2018, Public Meeting Presentation Regarding NFPA-805 Application",
EPID:L-2017-LLR-0133,"30 October 2017",Open,"Relief Request RR-4-13, Use of a Risk-Informed Process as an Alternative for the Selection of Class 1 and Class 2 Piping Welds",
CAC:MF9921,"24 October 2017",Open,,
CAC:MF5206,"4 August 2017",Open,,
CAC:MF7979,"22 March 2017",Open,,
CAC:MF3111,"8 March 2017",Open,,
CAC:TM3111,"8 February 2017",Open,,
CAC:RG3024,"25 October 2016",Open,,
CAC:RQ0452,"29 December 2015",Open,,
TAC:MF7196,"16 December 2015",Open,,
TAC:MF7085,"11 December 2015",Open,,
CAC:RQ0456,"5 November 2015",Open,,
CAC:MF1112,"3 November 2015",Open,,
CAC:MF6395,"16 June 2015",Open,,
TAC:ME5840,"8 April 2015",Open,,
TAC:MF5612,"24 February 2015",Open,,
TAC:MF5775,"19 February 2015",Open,,
TAC:MF5457,"18 December 2014",Open,,
TAC:MF4699,"18 September 2014",Open,,
TAC:MF3830,"23 April 2014",Open,,
TAC:MF2978,"18 April 2014",Open,,
TAC:MF3831,"26 March 2014",Open,,
TAC:ME7950,"21 February 2014",Open,,
TAC:MF3333,"6 January 2014",Open,,
TAC:MF0180,"25 November 2013",Open,,
TAC:ME2899,"21 November 2013",Open,,
TAC:MF0285,"26 September 2013",Open,,
TAC:MF1112,"26 September 2013",Open,,
TAC:MF3546,"31 August 2013",Open,,
TAC:ME2250,"29 July 2013",Open,,
TAC:MF2722,"13 June 2013",Open,,
TAC:MF1900,"16 May 2013",Open,,
TAC:MF2250,"28 March 2013",Open,,
