,"Report number","Issue date","Inspection report type"
"IR 05000272/1988006",6,"18 March 1988",
"IR 05000272/1991099",99,"29 July 1993",
"IR 05000272/1992009",9,"15 October 1993",
"IR 05000272/1993023",23,"9 March 1994",
"IR 05000272/1996005",5,"1 July 1996",
"IR 05000272/1996014",14,"11 December 1996",
"IR 05000272/1998202",202,"9 July 1998",Security
"IR 05000272/2002005",5,"2 April 2002",
"IR 05000272/2002011",11,"6 January 2003",
"IR 05000272/2004007",7,"8 July 2004",
"IR 05000272/2004008",8,"7 April 2004",
"IR 05000272/2004009",9,"21 May 2004",
"IR 05000272/2005007",7,"2 May 2005",
"IR 05000272/2005012",12,"26 January 2006",
"IR 05000272/2005201",201,"18 October 2005",Security
"IR 05000272/2006011",11,"25 April 2006",
"IR 05000272/2006012",12,"31 July 2006",
"IR 05000272/2007006",6,"3 May 2007",
"IR 05000272/2007402",402,"16 July 2007",Security
"IR 05000272/2007403",403,"19 December 2007",Security
"IR 05000272/2008006",6,"3 November 2008",
"IR 05000272/2008402",402,"22 May 2008",Security
"IR 05000272/2008403",403,"11 July 2008",Security
"IR 05000272/2008404",404,"4 November 2008",Security
"IR 05000272/2008502",502,"20 June 2008","Emergency Planning"
"IR 05000272/2009402",402,"25 June 2009",Security
"IR 05000272/2009403",403,"29 December 2009",Security
"IR 05000272/2010006",6,"14 October 2010",
"IR 05000272/2010201",201,"13 January 2011",Security
"IR 05000272/2010402",402,"23 November 2010",Security
"IR 05000272/2010403",403,"22 July 2010",Security
"IR 05000272/2010404",404,"7 October 2010",Security
"IR 05000272/2010502",502,"29 June 2010","Emergency Planning"
"IR 05000272/2011201",201,"26 July 2011",Security
"IR 05000272/2011403",403,"17 August 2011",Security
"IR 05000272/2011404",404,"26 April 2011",Security
"IR 05000272/2011501",501,"27 March 2012","Emergency Planning"
"IR 05000272/2012201",201,"20 March 2012",Security
"IR 05000272/2012403",403,"24 February 2012",Security
"IR 05000272/2012404",404,"12 October 2012",Security
"IR 05000272/2012501",501,"18 March 2013","Emergency Planning"
"IR 05000272/2012503",503,"20 June 2012","Emergency Planning"
"IR 05000272/2013202",202,"20 December 2013",Security
"IR 05000272/2013403",403,"2 April 2013",Security
"IR 05000272/2013404",404,"6 November 2013",Security
"IR 05000272/2013405",405,"14 August 2013",Security
"IR 05000272/2013501",501,"12 February 2014","Emergency Planning"
"IR 05000272/2014201",201,"1 April 2014",Security
"IR 05000272/2014403",403,"22 January 2015",Security
"IR 05000272/2014406",406,"24 December 2014",Security
